Race Name,Race Date,Category Name,Place,Total Racers,Points
Mass Ave Criterium,2012-08-11,Men Cat 5  ,13,41,450.44015895436,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 5,17,50,460.21727536232,
Mass Ave Criterium,2013-08-10,Men Cat 5,13,50,453.84407971014,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 5  ,8,52,442.53693181818,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 5,14,46,448.49961904762,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 5,11,40,465.13031058958,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,33,40,510.93706140351,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,36,78,455.12035353535,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 4,16,28,476.70623076923,
Master's RR Champs @ Lynchburg,2019-06-15,Men  Cat 4/5,DNF,29,554.50016363703,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,23,74,450.86342,
IU Health Indy Criterium,2019-07-13,Cat 4/5,11,65,393.83669791667,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 4/5,21,50,438.43539130435,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,26,40,454.12636243171,
