Race Name,Race Date,Category Name,Place,Total Racers,Points
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 5,6,44,442.04545454545,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 5,2,40,381.68471494899,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 5,3,48,392.06750684656,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Merckx 40K ,5,12,380.21457564637,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,11,65,368.43442746141,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,8,51,369.05202438985,
Berry Peddler RR,2013-05-11,Men Cat 4,7,24,385.74130120347,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 4,6,30,347.93217558264,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 4,14,36,397.52808613155,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Men Category 4,3,28,351.354492405,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Senior Men Category 4,3,15,347.98257592829,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4/5,32,45,514.24093736418,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 5,6,27,438.27394871795,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,36,43,509.94150850253,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,16,43,438.75114285714,
King's Day Criterium,2015-04-26,M CAT 5,21,45,500,
