Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,Masters 35+                      ,59,65,336.5625,
Palmer Library Road Race,2008-04-27,Masters 35+                ,69,78,304.61538461538,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,78,84,339.10714285714,
Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,47,62,355.50197916667,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Master Men 35+                                    ,16,21,519.26596875,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,87,105,,
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,DNF,70,,
Saturday Crits,2010-05-29,Men Master  35-99 ,DNF,55,,
Saturday Crits,2010-05-29,Men Master  45-99 ,DNF,58,,
Ronde Van Mullica,2010-07-18,Masters 45+,60,70,418.3274,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,DNF,79,,
Leland Kermesse,2011-04-16,Men Cat 1/2   ,DNF,14,,
The Watermelon Criterium,2011-06-4,Masters 45+,36,38,482.20972126811,
O'Fallon Grand Prix,2011-06-4,Men Pro/1/2   ,DNF,26,249.71169882388,
Red Trolley Classic Criterium,2012-02-5,Category: MA,4,15,352.9090290173,
Island View Classic Criterium,2012-03-10,Men Cat 1/2  ,18,19,285.78940487125,
Cal Poly Classic - Crit,2012-04-1,Men A  ,2,15,243.61624619643,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,52,57,355.69069353489,
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,61,61,468.43614184413,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,14,105,195.64586495646,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,63,124,273.68587503985,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,4,93,213.46533333333,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,36,83,227.69391401093,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,47,140,224.26321138211,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,124,134,284.80793682975,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,107,142,212.72145700468,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,116,133,238.87288626282,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,91,132,211.15020897969,
Road Nationals Day 3,2012-06-22,Men U23  ,DNF,125,273.5873924727,
Road Nationals Day 4,2012-06-23,Men U23  ,33,123,209.15575806452,
ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,14,60,158.90248215026,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,34,72,204.86524839389,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,26,70,195.54958928571,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,36,75,217.16982758621,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,34,87,206.90721929825,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,DNF,66,259.82467049549,
Tour of the Valley - TT,2012-07-13,Men P/1/2  ,32,36,284.02292455888,
Tour of the Valley - RR,2012-07-14,Men P/1/2  ,8,45,208.76586139301,
Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,32,39,293.309375,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2 Collegiate ,2,12,231.3975,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2 Collegiate ,3,16,233.58211343677,
Cal Poly Classic - Cirt,2013-02-9,Men A,2,22,198.27136363636,
Cal Poly Classic,2013-02-10,Men A,1,22,203.01667458179,
Juniper Hills Classic ,2013-02-16,Men A,1,12,235.92427379,
Helms Bakery Culver City Criterium,2013-02-17,Men A,2,17,252.83858331725,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men A,3,28,209.64125,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men A,16,27,309.93305128205,
UCSB Sisquoc Road Race,2013-03-2,Men A,10,30,298.93796215669,
UCSB Sisquoc Crit,2013-03-3,Men A,7,29,314.57657142857,
Stanford Home Race - RR,2013-03-9,Men A,5,20,293.3219899793,
Stanford Home Race - Crit,2013-03-10,Men A,5,19,276.28462962963,
UC Berkeley Road Race Weekend,2013-03-16,Men A,2,25,227.743625,
UC Berkeley Road Race Weekend,2013-03-17,Men A,4,27,259.35659443129,
Kearney Park Criterium ,2013-03-23,Men A,4,23,266.24054545455,
Kearney Park Criterium ,2013-03-23,Cat 1/2/3,3,13,271.6008,
Hensley Lake Road Race,2013-03-24,Men A,1,25,225.19616666667,
UNR WCCC - Crit,2013-04-13,Men A,2,27,251.0894,
UNR WCCC - RR,2013-04-14,Men A,16,28,333.49205128205,
UC Davis Road Race,2013-04-20,Men A,1,44,193.83116666667,
UC Davis Criterium,2013-04-21,Men A,3,35,260.66147916667,
San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,6,53,196.16969230769,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,18,133,219.14504242424,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,DNF,110,447.77216666667,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,DNF,165,414.37683333333,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,12,107,180.92001,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,29,112,217.17903030303,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,29,104,223.26145,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,46,95,253.60491397849,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,91,187,205.41174378109,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,58,106,224.19117610063,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,73,114,230.36304908296,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,75,100,247.66748,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,42,100,208.82989,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,29,97,189.55883333333,
Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,38,43,366.27177777778,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,56,87,241.24,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,49,87,227.33325728343,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,26,109,186.9177037037,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,26,73,198.7015,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,17,115,179.05779532164,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,25,83,188.50141869919,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,30,78,222.01260683761,
ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,11,56,192.47085714286,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,8,100,172.90584,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,25,61,217.67766666667,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,22,116,193.92883333333,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,29,86,217.5988372093,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,41,136,226.23532653061,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,27,196,189.61873469388,
PSCS - Food Folks & Spokes,2013-07-12,Men Pro/Cat 1/2  18-29,7,32,195.40083333333,
PSCS - Tour de Crystal Lake,2013-07-14,Men Pro/Cat 1/2,DNF,37,351.0815,
PSCS - Sharon Cycling Classic,2013-07-17,Men Pro/Cat 1/2,DNF,23,302.35466666667,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,47,51,389.36226086957,
Boulevard Road Race ,2014-02-1,Men Cat A Collegiate Sep-99,11,18,348.70859259259,
UC Santa Cruz Slugapalooza,2014-02-22,Men A  ,10,23,296.42233333333,
UC Berkeley Road Race,2014-03-15,Men A Collegiate ,3,31,247.62557692308,
UC Berkeley Criterium,2014-03-16,Men A Collegiate ,9,28,283.93478571429,
Island View Classic Criterium,2014-04-6,Men Cat 1/2/3 Senior Open,24,27,438.30205128205,
Island View Classic Criterium,2014-04-6,Men Cat A Collegiate Open,12,21,324.44355,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat A,13,19,384.51555555556,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate A,19,26,422.06020505051,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate A,10,27,324.40353846154,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT A,27,29,429.61246939311,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat A,3,31,308.42082051282,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,DNF,89,431.349125,
Watermelon Criterium,2016-06-4,Men Masters 45+,17,32,400,
