Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,39,66,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,39,66,,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 3/4/5  35+,52,73,448.98305997669,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 3/4,26,37,454.65409546799,
Garmin Gravel Worlds Ultra,2021-08-21,Men 75 Mile,27,309,,
Block Party,2023-09-3,Men 6th Grade Boys,47,63,858.06451612903,
Block Party,2023-09-10,Men 6th Grade Boys,47,63,858.06451612903,
Block Party,2023-09-24,Men 6th Grade Boys,47,63,858.06451612903,
Block Party,2023-10-1,Men 6th Grade Boys,47,63,858.06451612903,
Block Party,2023-10-8,Men 6th Grade Boys,47,63,858.06451612903,
IRONBULL Red Granite Grinder,2023-10-14,85 Mile Geared,36,68,401.76470588235,
Block Party,2023-10-22,Men 6th Grade Boys,47,63,858.06451612903,
