Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,306.45,268.85675846561,
Men Cat 2/3,2,16364,Sam,Benedict,Muscle Milk/Specialized,,194963,322.23620634921,273.50082743974,
Men Cat 2/3,3,15787,Jonathan,Christensen,Limitless Cycling,,250315,320.22,278.14489641387,
Men Cat 2/3,4,58070,Dean,Pogni,Muscle Milk/Specialized,,361134,281.89,282.78896538801,
Men Cat 2/3,5,61020,Unknown,Rider,Mellow Motors,,380907,369.92,287.43303436214,
Men Cat 2/3,6,15550,David,Mesa,,,243257,338.77,292.07710333627,
Men Cat 2/3,7,15295,Fergus,Tanaka,Amain.com Cycling Team,,304367,353.33,296.72117231041,
Men Cat 2/3,8,38673,Chris,Fortuna,ZOCA p/b Halo Sports,,384208,308.45,301.36524128454,
Men Cat 2/3,9,28634,Marc,Marino,SquadraSF p/b Terun,,315958,339.11,306.00931025867,
Men Cat 2/3,10,17495,Travis,Lee,Michael David Winery Cycling Team,,299720,342.86,310.6533792328,
Men Cat 2/3,11,28608,Chris,Cain,CyclesFANATICRacing.com,,339008,359.69,315.29744820694,
Men Cat 2/3,12,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity Roofing,,368437,375.21,319.94151718107,
Men Cat 2/3,13,103528,Sou,Saechao,Sacramento Golden Wheelmen,,383250,355.86,324.5855861552,
Men Cat 2/3,14,51182,James,Ji,Cicada Racing Inc. p/b Mark Miller Subaru,,357658,358.49,329.22965512934,
Men Cat 2/3,15,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,399.53,333.87372410347,
Men Cat 2/3,16,41946,Nicholas,Jerabek,SquadraSF p/b Terun,,205713,460.343875,338.5177930776,
Men Cat 2/3,17,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,346.07,343.16186205173,
Men Cat 2/3,18,16624,Chaz,Turmon,INTEGRITY RACING p/b Integrity Roofing,,291490,369.02,347.80593102587,
Men Cat 2/3,19,20233,Jonathan,Barbus,SquadraSF p/b Terun,,295596,342.79,352.45,
Men Cat 2/3,20,72319,Josue,Acosta,,,366197,354.62,357.09406897413,
Men Cat 2/3,21,89793,Hanna,Muegge,Team Mike's Bikes p/b Equator Coffees,,420158,403.02,361.73813794827,
Men Cat 2/3,22,28369,Mark,Manning,SquadraSF p/b Terun,,87090,329.05,366.3822069224,
Men Cat 2/3,23,72328,Al,Jerrold soriano,TB143,,334246,384.52,371.02627589653,
Men Cat 2/3,24,61027,Sunil,Jagadish,Muscle Milk/Specialized,,378053,346.69,375.67034487066,
Men Cat 2/3,25,90554,Joseph,Griffith,Rio Strada Racing,,423471,345.38,380.3144138448,
Men Cat 2/3,26,90336,Steven,Fuller,Full Circle Cycling,,416256,337.43,384.95848281893,
Men Cat 2/3,27,15866,Erik,Camacho,ZOCA p/b Halo Sports,,303224,310.87,389.60255179306,
Men Cat 2/3,28,37855,Nick,Schaffner,Herbalife p/b MarcPro-Strava,,187296,351.57,394.2466207672,
Men Cat 2/3,29,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,,413330,369.13,398.89068974133,
Men Cat 2/3,30,95640,Jaffa,Prince,CoreTechs Elite,,283986,364.89,403.53475871546,
Men Cat 2/3,31,90123,Tyler,Marchesano,Sacramento Golden Wheelmen,,420060,384.45,408.17882768959,
Men Cat 2/3,32,28381,Zachary,Scott,TB143,,311530,397.41,412.82289666373,
Men Cat 2/3,33,28411,Jimmy,Pham,Team Mike's Bikes p/b Equator Coffees,,322442,326.26,417.46696563786,
Men Cat 2/3,34,28163,Frank,Yang,Metromint Cycling p/b The Freewheel,,288185,388.85,422.11103461199,
Men Cat 2/3,35,15279,Unknown ,Rider,Muscle Milk/Specialized,,9046,344.97,426.75510358613,
Men Cat 2/3,36,52771,Jacob,Okamoto,,,347128,357.08,431.39917256026,
Men Cat 2/3,DNF,15172,Dustin,Diede,Team Velo Wrench,,206844,288.2,440.68731050852,
Men Cat 2/3,DNF,16391,Kalani,Hines,,,219316,400.67,440.68731050852,
Men Cat 2/3,DNF,54319,Dave,Keefe,SunPower Racing,,195534,412.48,440.68731050852,
Men Cat 2/3,DNF,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,,432969,372.35,440.68731050852,
Men Cat 2/3,DNF,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,348.9,440.68731050852,
Men Cat 3/4,1,90336,Steven,Fuller,Full Circle Cycling,,416256,337.43,319.57733333333,
Men Cat 3/4,2,42046,Edward,Kronfli,Velo Pasadena Team,,304958,406.08,324.52538095238,
Men Cat 3/4,3,28163,Frank,Yang,Metromint Cycling p/b The Freewheel,,288185,388.85,329.47342857143,
Men Cat 3/4,4,72319,Josue,Acosta,,,366197,354.62,334.42147619048,
Men Cat 3/4,5,90123,Tyler,Marchesano,Sacramento Golden Wheelmen,,420060,384.45,339.36952380952,
Men Cat 3/4,6,90554,Joseph,Griffith,Rio Strada Racing,,423471,345.38,344.31757142857,
Men Cat 3/4,7,17495,Travis,Lee,Michael David Winery Cycling Team,,299720,342.86,349.26561904762,
Men Cat 3/4,8,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,,432969,372.35,354.21366666667,
Men Cat 3/4,9,72328,Al,Jerrold soriano,TB143,,334246,384.52,359.16171428571,
Men Cat 3/4,10,28411,Jimmy,Pham,Team Mike's Bikes p/b Equator Coffees,,322442,326.26,364.10976190476,
Men Cat 3/4,11,16545,Paul,Ngo,,,275571,343.03,369.05780952381,
Men Cat 3/4,12,103528,Sou,Saechao,Sacramento Golden Wheelmen,,383250,355.86,374.00585714286,
Men Cat 3/4,13,41946,Nicholas,Jerabek,SquadraSF p/b Terun,,205713,460.343875,378.9539047619,
Men Cat 3/4,14,15629,Alvaro,Mosquera,Team BP/Sierra Nevada/Reliable,,236809,367.3,383.90195238095,
Men Cat 3/4,15,78800,Jeromy,Lee,Limitless Cycling,,392893,473.19,388.85,
Men Cat 3/4,16,59318,Juan,Lopez,SquadraSF p/b Terun,,311495,415.98,393.79804761905,
Men Cat 3/4,17,96189,Justin,Poulson,SJBC,,411156,498.75,398.7460952381,
Men Cat 3/4,18,21092,Alexander,Yermolovich,,,220894,400.55,403.69414285714,
Men Cat 3/4,19,74357,Matt,Brantveyn,Team Fremont/FFBC powered by Chipotle,,392952,466.86,408.64219047619,
Men Cat 3/4,20,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,368.62,413.59023809524,
Men Cat 3/4,21,106610,Matt,Sawchuk,Dolce Vita Freewheel,,443211,524.76,418.53828571429,
Men Cat 3/4,22,16208,Paul,Mitchell,Rio Strada Racing,,220645,381.56,423.48633333333,
Men Cat 3/4,23,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,,413330,369.13,428.43438095238,
Men Cat 3/4,24,106927,Jordan,Miller,Team BP/Sierra Nevada/Reliable,,428812,448.71,433.38242857143,
Men Cat 3/4,25,43819,Eric,Hardrath,,,185463,546.47,438.33047619048,
Men Cat 3/4,26,28381,Zachary,Scott,TB143,,311530,397.41,443.27852380952,
Men Cat 3/4,27,90138,Johnny,Sisomphone,Lost Dog Cycling,,405424,481.22,448.22657142857,
Men Cat 3/4,28,90614,Daniel,Karpelevitch,Team Fremont/FFBC powered by Chipotle,,422124,515.23,453.17461904762,
Men Cat 3/4,29,71555,Brian,Shuman,SJBC,,347232,476.19,458.12266666667,
Men Cat 3/4,DNF,78802,Bahati,Worley,Bahati Foundation/WinTeam Racing,,378901,425.18,468.01876190476,
Men Cat 3/4,DNF,44211,Ronald,Johnson,Rio Strada Racing,,41718,434.35,468.01876190476,
Men Cat 4,1,60981,Yuriy,Platoshyn,ZOCA p/b Halo Sports,,378266,472.4,358.84166666667,
Men Cat 4,2,63068,Jake,Taylor,Davis Bike Club Race Team,,403525,421.43,365.96375,
Men Cat 4,3,90148,Chris,Levins,Pen Velo Racing/Summit Bicycles,,415478,425.91,373.08583333333,
Men Cat 4,4,90611,Conan,Wen,Team Fremont/FFBC powered by Chipotle,,420125,419.16,380.20791666667,
Men Cat 4,5,21092,Alexander,Yermolovich,,,220894,400.55,387.33,
Men Cat 4,6,43822,Isaiah,Chass,Team Swift,,320750,437.99,394.45208333333,
Men Cat 4,7,106927,Jordan,Miller,Team BP/Sierra Nevada/Reliable,,428812,448.71,401.57416666667,
Men Cat 4,8,106619,Alex,Jonas,Pen Velo Racing/Summit Bicycles,,439545,461.93,408.69625,
Men Cat 4,9,96189,Justin,Poulson,SJBC,,411156,498.75,415.81833333333,
Men Cat 4,10,79063,Nicholas,Cabales,SJBC,,405078,476.49,422.94041666667,
Men Cat 4,11,90138,Johnny,Sisomphone,Lost Dog Cycling,,405424,481.22,430.0625,
Men Cat 4,12,71504,Christian,Lam,SquadraSF p/b Terun,,370448,415.42,437.18458333333,
Men Cat 4,13,16440,Brendan,Glueck,Team Oakland Cycling,,275797,541.02,444.30666666667,
Men Cat 4,14,90651,Michael,Rodriquez,Funsport Bikes Cycling Team,,467053,509.65,451.42875,
Men Cat 4,15,74357,Matt,Brantveyn,Team Fremont/FFBC powered by Chipotle,,392952,466.86,458.55083333333,
Men Cat 4,16,90248,Pedro,Romero,ZOCA p/b Halo Sports,,422132,420.77,465.67291666667,
Men Cat 4,17,90820,Robert,Cortes,Funsport Bikes Cycling Team,,420058,485.72,472.795,
Men Cat 4,18,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,464.56,479.91708333333,
Men Cat 4,19,28562,John,Tsamasfyros,CoreTechs Cycling TwT,,331076,417.67,487.03916666667,
Men Cat 4,20,90257,Anton,Vynogradenko,ZOCA p/b Halo Sports,,421199,473.7,494.16125,
Men Cat 4,21,86238,Juan,G. ramirez,,,399828,460.76,501.28333333333,
Men Cat 4,22,36546,Juan,Rosas,,,332154,491.76,508.40541666667,
Men Cat 4,23,43819,Eric,Hardrath,,,185463,546.47,515.5275,
Men Cat 4,24,38448,Will,Wright,SJBC,,351738,560.2,522.64958333333,
Men Cat 4,25,71555,Brian,Shuman,SJBC,,347232,476.19,529.77166666667,
Men Cat 4,26,106610,Matt,Sawchuk,Dolce Vita Freewheel,,443211,524.76,536.89375,
Men Cat 4,27,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,461.14,544.01583333333,
Men Cat 4,28,58071,Chris,Sontag,ZOCA p/b Halo Sports,,376029,487.92,551.13791666667,
Men Cat 4,29,90614,Daniel,Karpelevitch,Team Fremont/FFBC powered by Chipotle,,422124,515.23,558.26,
Men Cat 4,30,96186,Ben,Aldern,ZOCA p/b Halo Sports,,423456,460.73,565.38208333333,
Men Cat 4,31,78800,Jeromy,Lee,Limitless Cycling,,392893,473.19,572.50416666667,
Men Cat 4,32,58065,Saul,Loyola,,,379786,509.36,579.62625,
Men Cat 5,1,92236,Jesse,Lash,Dolce Vita Freewheel,,412434,433.50698171298,404.47073234303,
Men Cat 5,2,88263,Alexi,Gabuyo,,,407538,413.77,417.85756468619,
Men Cat 5,3,107429,Jungho,Kim,,,457635,518.51,431.24439702934,
Men Cat 5,4,70096,Carlos,Acosta,SJBC,,395347,596.89,444.63122937249,
Men Cat 5,5,92031,Brian,Padgett,Colavita Racing,,418077,475.52677949772,458.01806171565,
Men Cat 5,6,113096,Jerrold,Alcantara,PSIMET Racing,,419245,556.2756040283,471.4048940588,
Men Cat 5,7,58067,Peter,Virth,,,379488,531.39444686284,484.79172640196,
Men Cat 5,8,90651,Michael,Rodriquez,Funsport Bikes Cycling Team,,467053,509.65,498.17855874511,
Men Cat 5,9,107357,Ryan,Chen,,,458394,565.26,511.56539108827,
Men Cat 5,10,107356,Luigi,Petrone,ZOCA p/b Halo Sports,,458515,496.99,524.95222343142,
Men Cat 5,11,106730,Sean,Lam,Team Fremont/FFBC powered by Chipotle,,458600,647.29,538.33905577457,
Men Cat 5,12,103529,Justin,Abarabar,,,,466.3149375,551.72588811773,
Men Cat 5,13,106734,Truman,Leung,Team Fremont/FFBC powered by Chipotle,,459083,563.94685836757,565.11272046088,
Men Cat 5,14,99282,Martin,Genova���,,,431287,484.42,578.49955280404,
Men Cat 5,15,106622,Zachary,Seeley,,,197582,625.87,591.88638514719,
Men Cat 5,16,82027,Martin,Zarate,,,423978,507.33,605.27321749035,
Men Cat 5,17,107364,Jung,Pham,,,473477,560.42,618.6600498335,
Men Cat 5,18,97435,Brian,Nguyen,Team Fremont/FFBC powered by Chipotle,,421166,611.28,632.04688217665,
Men Cat Pro/1/2,1,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,270.94,228.18816666667,
Men Cat Pro/1/2,2,15687,Randy,Bramblett,CoreTechs Elite,,187194,263.68,234.91228888889,
Men Cat Pro/1/2,3,15862,Jeff,Linder,SquadraSF p/b Terun,,307653,301.45,241.63641111111,
Men Cat Pro/1/2,4,38037,Giuseppe,Errico,SquadraSF p/b Terun,,353204,270.75,248.36053333333,
Men Cat Pro/1/2,5,17864,Nick,Baird,INTEGRITY RACING p/b Integrity Roofing,,309596,258.78,255.08465555556,
Men Cat Pro/1/2,6,58070,Dean,Pogni,Muscle Milk/Specialized,,361134,281.89,261.80877777778,
Men Cat Pro/1/2,7,5795,Logan,Loader,UCI CT: Amore e Vita - Selle SMP,,198542,258.02402777778,268.5329,
Men Cat Pro/1/2,8,27113,Cesar,Correa,Dolce Vita Freewheel,,204317,329.14,275.25702222222,
Men Cat Pro/1/2,9,71431,Josh,Ruiz,SoCalCycling.com,,384628,268.76,281.98114444444,
Men Cat Pro/1/2,10,16624,Chaz,Turmon,INTEGRITY RACING p/b Integrity Roofing,,291490,369.02,288.70526666667,
Men Cat Pro/1/2,11,39199,Brandon,Borth,TEAM CLIF BAR Cycling,,235761,268.51,295.42938888889,
Men Cat Pro/1/2,12,15493,Nathanael,Christensen,CoreTechs Elite,,239919,326.57,302.15351111111,
Men Cat Pro/1/2,13,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,307.61,308.87763333333,
Men Cat Pro/1/2,14,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,306.45,315.60175555556,
Men Cat Pro/1/2,15,20233,Jonathan,Barbus,SquadraSF p/b Terun,,295596,342.79,322.32587777778,
Men Cat Pro/1/2,16,52771,Jacob,Okamoto,,,347128,357.08,329.05,
Men Cat Pro/1/2,17,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,303.61,335.77412222222,
Men Cat Pro/1/2,18,17257,Todd,Gosselaar,,,287912,350.64,342.49824444444,
Men Cat Pro/1/2,19,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,346.07,349.22236666667,
Men Cat Pro/1/2,20,28369,Mark,Manning,SquadraSF p/b Terun,,87090,329.05,355.94648888889,
Men Cat Pro/1/2,21,28393,Chris,Evans,SquadraSF p/b Terun,,321408,329.87,362.67061111111,
Men Cat Pro/1/2,22,28634,Marc,Marino,SquadraSF p/b Terun,,315958,339.11,369.39473333333,
Men Cat Pro/1/2,23,76043,Robert,Schell,CoreTechs Elite,,188997,353.34,376.11885555556,
Men Cat Pro/1/2,24,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity Roofing,,368437,375.21,382.84297777778,
Men Cat Pro/1/2,25,15164,Connor,Spencer,CoreTechs Elite,,256539,294.82,389.5671,
Men Cat Pro/1/2,26,15550,David,Mesa,,,243257,338.77,396.29122222222,
Men Cat Pro/1/2,27,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,353,403.01534444444,
Men Cat Pro/1/2,28,61027,Sunil,Jagadish,Muscle Milk/Specialized,,378053,346.69,409.73946666667,
Men Cat Pro/1/2,29,15295,Fergus,Tanaka,Amain.com Cycling Team,,304367,353.33,416.46358888889,
Men Cat Pro/1/2,30,15787,Jonathan,Christensen,Limitless Cycling,,250315,320.22,423.18771111111,
Men Cat Pro/1/2,31,95640,Jaffa,Prince,CoreTechs Elite,,283986,364.89,429.91183333333,
Men Cat Pro/1/2,DNF,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,348.9,443.36007777778,
Men Cat Pro/1/2,DNF,37855,Nick,Schaffner,Herbalife p/b MarcPro-Strava,,187296,351.57,443.36007777778,
Men Master 35+ Cat 1/2/3,1,94982,Mark,Niiro,ZOCA p/b Halo Sports,,153504,316.92,254.4815,
Men Master 35+ Cat 1/2/3,2,15601,Michael,O'rourke,Chronos Racing p/b Easton Cycling,,204496,305.51,260.30373333333,
Men Master 35+ Cat 1/2/3,3,15604,Norman,Zellers,LangeTwins Winery Racing Team,,140740,278.95,266.12596666667,
Men Master 35+ Cat 1/2/3,4,15172,Dustin,Diede,Team Velo Wrench,,206844,288.2,271.9482,
Men Master 35+ Cat 1/2/3,5,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,304.46,277.77043333333,
Men Master 35+ Cat 1/2/3,6,15866,Erik,Camacho,ZOCA p/b Halo Sports,,303224,310.87,283.59266666667,
Men Master 35+ Cat 1/2/3,7,28608,Chris,Cain,CyclesFANATICRacing.com,,339008,359.69,289.4149,
Men Master 35+ Cat 1/2/3,8,38847,John,Schiefer,SquadraSF p/b Terun,,319966,409.71,295.23713333333,
Men Master 35+ Cat 1/2/3,9,17275,Lucas,Paz,LangeTwins Winery Racing Team,,150305,304.4,301.05936666667,
Men Master 35+ Cat 1/2/3,10,28393,Chris,Evans,SquadraSF p/b Terun,,321408,329.87,306.8816,
Men Master 35+ Cat 1/2/3,11,38673,Chris,Fortuna,ZOCA p/b Halo Sports,,384208,308.45,312.70383333333,
Men Master 35+ Cat 1/2/3,12,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,303.61,318.52606666667,
Men Master 35+ Cat 1/2/3,13,43788,Benjamin,Albracht,ArtsCyclery.com/Schnur Racing,,210637,312.83,324.3483,
Men Master 35+ Cat 1/2/3,14,16760,Dennis,Hopp,ZOCA p/b Halo Sports,,54895,334.73,330.17053333333,
Men Master 35+ Cat 1/2/3,15,16391,Kalani,Hines,,,219316,400.67,335.99276666667,
Men Master 35+ Cat 1/2/3,16,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,399.53,341.815,
Men Master 35+ Cat 1/2/3,17,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,348.9,347.63723333333,
Men Master 35+ Cat 1/2/3,18,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,320.96,353.45946666667,
Men Master 35+ Cat 1/2/3,19,28460,Gregory,Spanier,Team Stand,,332082,397.97,359.2817,
Men Master 35+ Cat 1/2/3,20,89793,Hanna,Muegge,Team Mike's Bikes p/b Equator Coffees,,420158,403.02,365.10393333333,
Men Master 35+ Cat 1/2/3,21,13505,Patrick,Stanko,Team Stand,,221231,284.03,370.92616666667,
Men Master 35+ Cat 1/2/3,22,46390,Samuel,Worthington,Team Stand,,237028,376.99,376.7484,
Men Master 35+ Cat 1/2/3,23,16126,David,Puglia,CoreTechs Cycling TwT,,180139,430.8,382.57063333333,
Men Master 35+ Cat 1/2/3,24,15621,Sean,Smith,CyclesFANATICRacing.com,,204018,329.53,388.39286666667,
Men Master 35+ Cat 1/2/3,25,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,353,394.2151,
Men Master 35+ Cat 1/2/3,26,38889,B,Thomas rice,CoreTechs Cycling TwT,,260611,385.98,400.03733333333,
Men Master 35+ Cat 1/2/3,27,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,364.67,405.85956666667,
Men Master 35+ Cat 1/2/3,28,66099,Jeremy,Anson,CyclesFANATICRacing.com,,69738,360.14,411.6818,
Men Master 35+ Cat 1/2/3,29,33637,Mark,Fleishman,CyclesFANATICRacing.com,,260212,349.01,417.50403333333,
Men Master 35+ Cat 1/2/3,30,83180,Ed,Moon,,,50565,408.31,423.32626666667,
Men Master 35+ Cat 1/2/3,DNF,15821,Shin,Umeda,SunPower Racing,,46023,347.9,434.97073333333,
Men Master 35+ Cat 1/2/3,DNF,15279,Unknown ,Rider,Muscle Milk/Specialized,,9046,344.97,434.97073333333,
Men Master 35+ Cat 1/2/3,DNF,54319,Dave,Keefe,SunPower Racing,,195534,412.48,434.97073333333,
Men Master 35+ Cat 1/2/3,DNF,19607,Stephen,Langone,Audi,,152079,421.05,434.97073333333,
Men Master 35+ Cat 1/2/3,DNF,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,368.62,434.97073333333,
Men Master 35+ Cat 1/2/3,DNF,16342,Rick,Graves,Team Stand,,100365,393.07,434.97073333333,
Men Master 35+ Cat 1/2/3,DNF,52114,Nate,Smith,Team Stand,,51197,385.32,434.97073333333,
Men Master 35+ Cat 1/2/3,DNF,15629,Alvaro,Mosquera,Team BP/Sierra Nevada/Reliable,,236809,367.3,434.97073333333,
Men Master 35+ Cat 3/4,1,17350,Adamvanminh,Martin,Cushman & Wakefield Racing,,57185,419.29,315.3245,
Men Master 35+ Cat 3/4,2,46390,Samuel,Worthington,Team Stand,,237028,376.99,321.30234375,
Men Master 35+ Cat 3/4,3,15629,Alvaro,Mosquera,Team BP/Sierra Nevada/Reliable,,236809,367.3,327.2801875,
Men Master 35+ Cat 3/4,4,41676,Andrew,Heinemann,AUDI RENO- TAHOE CYCLING,,356964,362.95,333.25803125,
Men Master 35+ Cat 3/4,5,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,368.62,339.235875,
Men Master 35+ Cat 3/4,6,16625,Marc,Gomes,Velo Club Monterey Racing,,55241,464.43,345.21371875,
Men Master 35+ Cat 3/4,7,27316,Sean,Williams,East Bay Velo Club,,205876,389.69,351.1915625,
Men Master 35+ Cat 3/4,8,28418,John,Blasquez,Castro Valley Cycling Club,,3914,387.94,357.16940625,
Men Master 35+ Cat 3/4,9,15423,Scott,Sommerfeld,BRECycling,,288687,338.17,363.14725,
Men Master 35+ Cat 3/4,10,16208,Paul,Mitchell,Rio Strada Racing,,220645,381.56,369.12509375,
Men Master 35+ Cat 3/4,11,86351,Unknown,Rider,Pen Velo Racing/Summit Bicycles,,144259,383.87,375.1029375,
Men Master 35+ Cat 3/4,12,92198,John,Simmons,Team City Racing,,384665,465.67,381.08078125,
Men Master 35+ Cat 3/4,13,16183,Michael,Boehme,Colavita Racing,,252576,338.8,387.058625,
Men Master 35+ Cat 3/4,14,74354,Robbie,Robertson,Kovarus/Wells Fargo Racing Team,,195296,369.5,393.03646875,
Men Master 35+ Cat 3/4,15,59318,Juan,Lopez,SquadraSF p/b Terun,,311495,415.98,399.0143125,
Men Master 35+ Cat 3/4,16,106619,Alex,Jonas,Pen Velo Racing/Summit Bicycles,,439545,461.93,404.99215625,
Men Master 35+ Cat 3/4,17,71532,Chirag,Asaravala,Team Stand,,393173,427.77,410.97,
Men Master 35+ Cat 3/4,18,78802,Bahati,Worley,Bahati Foundation/WinTeam Racing,,378901,425.18,416.94784375,
Men Master 35+ Cat 3/4,19,51182,James,Ji,Cicada Racing Inc. p/b Mark Miller Subaru,,357658,358.49,422.9256875,
Men Master 35+ Cat 3/4,20,90248,Pedro,Romero,ZOCA p/b Halo Sports,,422132,420.77,428.90353125,
Men Master 35+ Cat 3/4,21,9426,Karl,Schilling,SJBC,,47556,408.27,434.881375,
Men Master 35+ Cat 3/4,22,19600,Terrence,Langeman,Pen Velo Racing/Summit Bicycles,,65291,460.3,440.85921875,
Men Master 35+ Cat 3/4,23,16440,Brendan,Glueck,Team Oakland Cycling,,275797,541.02,446.8370625,
Men Master 35+ Cat 3/4,24,66694,Patrick,Monroe,Divine Electric Norcal,,90170,450.48572697314,452.81490625,
Men Master 35+ Cat 3/4,25,61669,Jacob,Jordan,,,367266,350,458.79275,
Men Master 35+ Cat 3/4,26,79040,Christina,Bonnington,Metromint Cycling p/b The Freewheel,,402944,471.36,464.77059375,
Men Master 35+ Cat 3/4,27,89810,Geoffrey,Hutchinson,Pen Velo Racing/Summit Bicycles,,418569,469.44396743552,470.7484375,
Men Master 35+ Cat 3/4,28,86238,Juan,G. ramirez,,,399828,460.76,476.72628125,
Men Master 35+ Cat 3/4,29,63551,Mark,Dawson,Fusion Sport USA,,210427,473.61,482.704125,
Men Master 35+ Cat 3/4,30,15757,Joshua,Lopez,,,305647,410.97,488.68196875,
Men Master 35+ Cat 3/4,31,38847,John,Schiefer,SquadraSF p/b Terun,,319966,409.71,494.6598125,
Men Master 35+ Cat 3/4,32,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,403.31,500.63765625,
Men Master 35+ Cat 3/4,33,44211,Ronald,Johnson,Rio Strada Racing,,41718,434.35,506.6155,
Men Master 35+ Cat 3/4,DNF,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,379.95,518.5711875,
Men Master 35+ Cat 3/4,DNF,106706,John,Sevic,Los Gatos,,88456,368.19,518.5711875,
Men Master 45+ Cat 1/2/3,1,15601,Michael,O'rourke,Chronos Racing p/b Easton Cycling,,204496,305.51,282.69016666667,
Men Master 45+ Cat 1/2/3,2,10698,Daryl,Hemenway,Performance Cycle Coaching,,133838,390.89,293.75442857143,
Men Master 45+ Cat 1/2/3,3,16387,Michael,Holt,Bicycle Blue Book Racing,,75334,357.01,304.81869047619,
Men Master 45+ Cat 1/2/3,4,16649,David,Avila,Airgas SAFEWAY Cycling,,55625,335.21,315.88295238095,
Men Master 45+ Cat 1/2/3,5,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,304.46,326.94721428571,
Men Master 45+ Cat 1/2/3,6,15279,Unknown ,Rider,Muscle Milk/Specialized,,9046,344.97,338.01147619048,
Men Master 45+ Cat 1/2/3,7,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,320.96,349.07573809524,
Men Master 45+ Cat 1/2/3,8,66099,Jeremy,Anson,CyclesFANATICRacing.com,,69738,360.14,360.14,
Men Master 45+ Cat 1/2/3,9,16342,Rick,Graves,Team Stand,,100365,393.07,371.20426190476,
Men Master 45+ Cat 1/2/3,10,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,364.67,382.26852380952,
Men Master 45+ Cat 1/2/3,11,15218,Dave,Maminski,Morgan Stanley /Specialized,,270067,399.14,393.33278571429,
Men Master 45+ Cat 1/2/3,12,83180,Ed,Moon,,,50565,408.31,404.39704761905,
Men Master 45+ Cat 1/2/3,13,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,418.5,415.46130952381,
Men Master 45+ Cat 1/2/3,14,33637,Mark,Fleishman,CyclesFANATICRacing.com,,260212,349.01,426.52557142857,
Men Master 45+ Cat 1/2/3,15,87163,Steven,Aurousseau,SJBC,,412284,398.03,437.58983333333,
Men Master 45+ Cat 3/4,1,16625,Marc,Gomes,Velo Club Monterey Racing,,55241,464.43,335.155,
Men Master 45+ Cat 3/4,2,16208,Paul,Mitchell,Rio Strada Racing,,220645,381.56,339.794,
Men Master 45+ Cat 3/4,3,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,403.31,344.433,
Men Master 45+ Cat 3/4,4,16183,Michael,Boehme,Colavita Racing,,252576,338.8,349.072,
Men Master 45+ Cat 3/4,5,87163,Steven,Aurousseau,SJBC,,412284,398.03,353.711,
Men Master 45+ Cat 3/4,6,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,418.5,358.35,
Men Master 45+ Cat 3/4,7,17258,Ernest,Sanchez,S2C/Primal,,53550,400.23,362.989,
Men Master 45+ Cat 3/4,8,27316,Sean,Williams,East Bay Velo Club,,205876,389.69,367.628,
Men Master 45+ Cat 3/4,9,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,379.95,372.267,
Men Master 45+ Cat 3/4,10,41676,Andrew,Heinemann,AUDI RENO- TAHOE CYCLING,,356964,362.95,376.906,
