Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,23,134,438.05717473055,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 4                                   ,29,45,419.28359090909,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,96,143,467.71786691542,
Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,20,70,384.77333201063,
Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,16,70,364.80391259812,
Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,19,70,377.82593270799,
Tour of the Catskills - GC,2010-08-1,4 Men B,19,58,,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,53,79,423.20302380296,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,54,79,391.51275889737,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,38,79,405.22772291409,
Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,24,68,381.47312974073,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,49,75,426.1329563173,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,16,75,358.00688194444,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,23,75,384.19995987654,
Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,21,50,384.48723333333,
Ronde de Bethel,2012-03-4,Cat 4,60,76,449.08192532262,
Ris Van Bethel,2012-03-11,Cat 4,25,59,394.66221376246,
Tour de Kirche,2012-03-18,Cat 4,40,68,411.17505753228,
Bethel CDR Gold Race,2012-03-25,Cat 4,19,40,395.99225404983,
Circuit Francis J Clarke,2012-04-15,Cat 4,27,31,476.68326530664,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,26,69,376.05949133588,
Ronde de Bethel,2013-03-3,Men Cat 4,5,7,454.89223905077,
Ris Van Bethel,2013-03-10,Cat 4 – ,12,52,349.30215240453,
Bethel CDR Gold Race,2013-03-24,Men Cat 4,5,40,334.42899880471,
Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,23,41,459.6179,
Criterium de Bethel,2013-04-7,Men Cat 4,11,44,369.345,
Tour of the Battenkill Day 1,2013-04-13,Men 4-F,20,62,381.81338208798,
Zwiedzanie Bethel,2013-04-21,Men Cat 4,26,46,405.91555072464,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,47,71,402.10924761905,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,47,72,397.85685185185,
Keith Berger Memorial Criterium,2013-06-23,Cat 4,19,35,460.42141111111,
