Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 40-49,17,25,377.39886363636,
RIVER BEND CRIT,2013-06-9,Men Cat 1/2/3/4 Master 40+,12,14,395.49694228209,
Ronde van Palouse,2014-04-12,Men Cat 1/2/3/4 Master 40+,DNF,19,409.2059375,
Green Bluff Circuit Race,2014-06-7,Men 4/5  ,19,29,475.3887821695,
Campus Criterium,2014-06-22,Men Cat 4/5 Senior ,7,21,433.125,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-18,Men A Pack,DNP,19,,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-6,Men A Pack,6,6,302.96366666667,
River City Cycling Classic,2022-05-21,Men Master 50+ Open,DNF,13,585.6578938991,
River City Cycling Classic,2022-05-22,Men Master 50+ Open,4,14,392.79048816359,
Twilight Series p/b Baddlands Cycling Club,2023-04-27,Men Open 13+ Cat 1/2/3/4,22,23,459.05303030303,
Twilight Series p/b Baddlands Cycling Club,2023-06-15,Men Open 13+ Cat 1/2/3/4,DNF,17,465.68603869531,
Twilight Series p/b Baddlands Cycling Club,2023-06-22,Men Open 13+ Cat 1/2/3/4,DNF,11,426.38729597434,
River City Cycling Classic (RC3),2023-07-16,Men Master 50+ Open,14,16,524.60919614868,
River City Cycling Classic (RC3),2023-07-16,Men Master 50+ Open,16,16,509.0625,
Merckx Montana Stage Race,2023-08-12,Men B Cat 1/2/3/4,3,6,367.31136328747,
Merckx Montana Stage Race,2023-08-13,Men B Cat 1/2/3/4,3,6,402.86521324031,
