Race Name,Race Date,Category Name,Place,Total Racers,Points
Coatesville Classic Road Race,2011-07-4,Men master  50-59 ,11,33,358.18089280337,
Rock Lititz Tour - RR,2012-04-28,Men Masters  50-59,DNF,43,475.24245389471,
Coatesville Classic,2012-07-1,Men Masters  50-55,DNF,14,400.29016666667,
Chesco Road Race,2012-07-4,Men Masters  55-59,7,36,346.3484,
South Jersey Spring Series,2013-03-3,Men Master  45+,15,29,421.42,
South Jersey Spring Series,2013-03-10,Men Master  35+,13,18,370.79535843168,
South Jersey Spring Series,2013-03-10,Master  45+,2,28,302.66672643525,
South Jersey Spring Series,2013-03-24,Men Master  35+,11,22,345.15287830022,
South Jersey Spring Series,2013-03-24,Men Master  45+,8,23,357.42496969697,
Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 55+,12,25,437.33072222222,
Ronde Van Mullica,2013-04-7,Men Masters  55-59,7,24,373.53483333333,
Tour of the Battenkill Day 1,2013-04-13,Men 55+,32,71,401.01408333333,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  55+,2,23,311.05787878788,
Tour of Page County,2013-04-27,Men Master  55+,2,7,333.154,
Tour of Page County - TT,2013-04-28,Men Master  55+,5,7,386.98966666667,
Turkey Hill Country Classic,2013-05-4,Men Masters  50-54,8,36,321.58500570138,
Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  55-59,5,21,354.5727,
Smoketown Airport Criterium,2013-05-11,Men MASTER CAT 1-4 55+,13,20,399.48894444444,
Wilmington Grand Prix - Prologue Time Trial ,2013-05-17,men 45/55+,10,18,406.19273090484,
Wilmington Grand Prix ,2013-05-19,Men's 45/55+,DNF,52,419.31382521862,
Race Avenue Criterium,2013-06-16,Men Masters  55-59,3,24,327.92722222222,
JBN Bicycle Race,2013-06-30,Men Masters  55-59,17,36,420.00626985458,
Chesco Road Race,2013-07-4,Men Master  55+,21,28,443.62977074402,
Iron Hill Twilight Criterium,2013-07-6,Men Master  55+,5,7,403.194,
Coatesville Criterium,2013-07-7,Men Masters  45+,DNF,33,403.16616666667,
Pedal Power Race Series,2014-03-2,  Masters 35+ ,14,28,350.49596428571,
Pedal Power Race Series,2014-03-2,  Masters 45+ ,9,26,364.89884615385,
Pedal Power Race Series,2014-03-9,  Masters 35+,12,16,383.99144680387,
South Jersey Spring Series,2014-03-16,Men Master 45+,13,18,429.08761911176,
South Jersey Spring Series,2014-03-16,Men Cat3/4 Open ,14,24,402.13265277778,
Ronde Van Mullica,2014-03-30,Men Masters  45-49,18,44,347.24367424242,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  55+,5,19,348.89037037037,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  55-59,11,20,394.14,
ECBC Spring Training Series,2014-04-20,Men Cat 4/5   ,6,13,437.45571638478,
ECBC Spring Training Series,2014-04-27,Men Cat 4/5   (16.5 Miles),9,17,467.04,
Turkey Hill Country Classic,2014-05-3,Master 50+,9,45,326.88089393939,
Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 45+,18,27,393.582,
Race Avenue Criterium,2014-06-15,Men Masters  55-59,2,27,292.64738461538,
Cycledrome Criterium,2014-06-21,Men Masters  55-59,10,30,357.62053333333,
Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,18,40,381.075825,
Brownstown Road Race (TM),2014-06-28,Men Masters  55-59,4,15,369.98371428571,
