Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 3 Elite   (59 Miles),27,32,347.85714285714,
Vandervorts Corner,2011-04-10,Men Cat3   ,21,46,295.90909090909,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),31,44,339.375,
Mitchell Memorial Road Race,2011-04-23,Men 3   ,DNF,22,,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 3 Senior  ,8,28,259.94183333333,
OSRS #8 - St Peters,2011-05-7,Men Cat 3 Senior   (62 Miles),DNF,32,,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Masters Men (50+/60+),2,12,357.95759588945,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (50+/60+),7,22,419.31818181818,
Highland Rim - City of McMinnville Criterium,2011-05-15,Masters Men (50+/60+),11,13,495,
OSRS #10,2011-05-22,Men Cat 3 Senior   (57 Miles),14,28,305.71972222222,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Masters 60-64  (28.6 Miles),4,5,,
Midwest Regional Masters Championship,2011-07-23,Men Master  60-64 ,2,6,332.0436288114,
Midwest Regional Masters Championship,2011-07-23,Men Master  60-64 ,2,4,,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),44,85,356.89177609895,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,37,51,393.59574388216,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,30,41,379.27969717707,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,21,47,355.94576597385,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,32,53,395.20829545455,
Tour d'Burg,2012-06-24,Men Master  60-64,3,4,,
Ohio Masters & Juniors State Championship,2012-07-8,Men  Master 60-69 ,3,7,394.87673620007,
Tour of the Valley - TT,2012-07-13,Men 02/3/204 Master 50+,14,17,442.73788559509,
Tour of the Valley - RR,2012-07-14,Men Master 50+ ,5,17,335.76499500644,
Tour of the Valley - Crit,2012-07-15,Men 02/3/204 50+ ,7,11,391.88475490549,
Ride On State Road Race Championship,2012-08-5,Men Cat 3  ,DNF,25,395.69802380952,
OSRS #1 - Lake Hope,2013-03-16,Men Cat 3,DNF,22,391.85870255833,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 3,17,30,374.39360364678,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,65,84,441.72974446442,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,53,82,411.88766706703,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,18,81,320.93993515351,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,66,78,426.79440740598,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,27,31,406.16714285714,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,29,31,408.28597584845,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,25,28,409.90038461538,
OSRS Finale - GC,2013-05-19,Men Cat 3,25,28,414.34046671153,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Masters 50 +,10,15,385.58904761905,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,42,73,356.94076388889,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,23,71,309.96211428571,
Le Tour de Mont Pleasant - TT,2013-06-7,Men MASTERS 55+,3,5,,
Le Tour de Mont Pleasant - RR,2013-06-8,Men MASTER 55+,8,10,432.19672810052,
Le Tour de Mont Pleasant,2013-06-9,Men MASTER 55+,4,7,382.427,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,55,61,406.63123916773,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 50-59,8,30,342.45338461538,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 50-59,6,22,371.23233333333,
Sylvania Cycling Classic,2013-07-7,Men MASTER 55+,2,8,331.45625,
Deer Creek Road Race,2014-04-13,Men Masters  55+,5,10,423.36,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3   ,29,33,471.71613358538,
OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 55+ ,3,7,421.43733333333,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 55+ ,5,10,434.05233333333,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 55+,8,12,429.46516666667,
TourdBurg,2014-06-15,Men  Masters 60-64,3,6,,
TourdBurg,2014-06-15,Men  Masters 65-69,3,3,,
Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,9,37,344.91277777778,
Madeira Criterium,2014-06-29,Men Master  50-59,9,28,372.29063272413,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  50-59,30,25,368.06901851852,
 Ohio State Road Race Championship,2014-07-19,Men Masters 65-69,1,3,,
Ohio State Time Trial Championship ,2014-07-27,Men Masters 65-69   (14.178 Miles),2,7,522.77812506916,
Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,25,44,411.55456060606,
OSRS #1: Oxford Road Race,2015-03-22,Men Master 55+ Cat 3/4/5,6,20,419.19328571429,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 55+ Masters,3,12,405.0145,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,13,43,353.41526666667,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,24,41,398.42221491228,
Joe Martin Stage Race - GC,2015-04-26,Men  Master B,10,30,364.14056987804,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master B,15,31,394.8171,
OSRS #8 - Lynchburg,2015-05-3,Men Master 55+ Cat 3/4/5,8,18,417.16616666667,
OSRS #8  Road Race,2015-05-16,Men 55+ Masters,4,8,395.35,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 55+ Masters,6,9,416.80125,
Snake Alley Criterium,2015-05-23,Men Masters 50  Open,9,21,390.524,
Melon City Criterium/ Rider Development,2015-05-24,Men Masters 50  Open,8,9,401.49,
Quad Cities Criterium,2015-05-25,Men Masters 50,8,18,348.05522222222,
Tour de Xenia,2015-05-31,Men Masters 65-69,2,3,,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 50+ Masters,7,23,365.8904,
Sylvania Cycling Classic,2015-06-21,Men Master 50+,5,6,419.718,
Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,14,30,412.79,
Madeira Criterium,2015-06-28,Men Master 50+,6,19,354.5642962963,
 Ohio TT Champs,2015-07-25,Men Masters 65-69,2,6,,
 Ohio Junior/Master RR Champs,2015-07-26,Men Masters 65-69,3,3,,
Mt Washington Hillclimb,2015-08-15,Open Men,76,467,199.35930472103,
Steel City Showdown,2016-05-8,Men Men's Masters (55+),DNF,17,472.44999896405,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men MAS55,8,13,420.7566,
The Newmark Center Classic,2016-05-29,Men  Cat 2/3,37,42,461.02883370097,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M65+,3,4,,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M6064,1,3,,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,33,48,538.11144373763,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,33,31,,
Tour de Grandview,2016-06-17,Men  Cat 3,33,46,457.42136238193,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,46,80,428.59829166667,
Madeira Criterium,2016-06-26,Men Cat 3/4,18,45,393.08443181818,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 3,20,30,472.21786709353,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,26,39,481.75711904762,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 3,31,35,525.46683333333,
Ohio State Time Trials,2017-07-22,Men 65-69 Masters,3,6,476.62931692518,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Master 55-59  55+,18,20,584.63184368921,
