Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2017-04-15,Men  CAT 5,46,44,576.87090909091,
Antelope Island Classic,2017-05-6,Men CAT 5,15,16,528.125,
Bear Lake Classic - Road Race,2017-05-13,Men  CAT 4/5,39,53,485.11484615385,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Junior 10-16 Open,5,6,520.63446928094,
Ophir Road Race,2017-07-15,Men Cat 4/5,5,17,421.6645,
West Mountain Road Race,2017-09-2,Men Cat 5,12,13,573.96083333333,
Desert City Crit Series - Soft Ball Complex,2018-01-6,Men Cat 5,9,16,500,
Desert City Crit Series - Ivins,2018-01-20,Men Cat 5,6,9,500,
Desert City Crit Series - Red Cliffs Mall/Tough Kids Crit,2018-02-3,Men Cat 5,10,14,524.36552380952,
Desert City Crit Series - Fort Pierce,2018-02-17,Men Cat 5,9,13,531.30115379537,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 45,15,20,489.86425925926,
IMCCC Circuit Race ,2018-04-14,Men  Cat 4/5,25,25,519.11530524691,
East Canyon-Echo Road Race,2018-04-21,Men JR open,1,2,,
Antelope Island Classic,2018-05-5,Men Jr 17-18,2,2,,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Juniors 17-18 Open,2,2,,
Porcupine Hillclimb,2018-06-2,Men Junior 15-18 Open,2,4,,
Ophir Road Race,2018-07-7,Men Senior  Cat 4,18,24,467.70652008473,
East Canyon Road Race,2019-04-13,Men JR open,1,5,,
Bear Lake Classic,2019-05-18,Men Junior 15-18 Open,1,3,,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Junior 17-18 open,5,7,413.92233333333,
Farm Bureau Road Race,2019-07-6,Men JR,1,1,,
Dunnigan Hills Road Race,2019-08-10,Men Junior 17-18,2,2,,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Jr 17-18,1,1,,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Jr 17-18,1,1,,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Jr. 17-18,1,1,,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Jr. 17-18,1,1,,
Swamp Classic,2022-02-5,Men Coll  B,3,4,,
Swamp Classic,2022-02-5,Men Coll  B,2,3,,
Copper Valley Circuit Race,2022-03-6,Men Cat 4,9,16,400,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 4,23,33,434.01709505297,
Maverick Classics - Crit,2022-03-26,Men Cat3/4,DNF,37,403.99251054767,
Maverick Classics - RR,2022-03-27,Men Cat3/4,27,43,416.58781379878,
LAMBRA Time Trial Championship,2022-04-3,Men 35-39 Open,1,1,,
West Mountain Road Race,2022-06-4,Men 18+  3/4,DNF,39,475.8693740812,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Cat 3,DNF,18,,
Ride East Canyon,2022-08-6,Men Cat 3,15,15,462.13607398344,
Arizona Cycling Association,2023-09-9,Men Junior 8th Grade,37,46,766.81818181818,
