Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Men,1,34157,David,Richardson,Team Towpath,0:20:37.25,102782,332.45,261.22492123577,
3 Men,2,26037,Graham,Macbeth,CRCA/Setanta,0:20:42.72,310509,272.59,271.24881887624,
3 Men,3,1396,James,Walker,Team Placid Planet,0:21:01.38,225529,285.5,281.27271651671,
3 Men,4,1173,Bruce,Beauharnois,Team Wear on Earth,0:21:02.22,245611,304.02031024389,291.29661415718,
3 Men,5,39583,Ryan,Joyce,Rust Belt Racing / Queen City Cyclists,0:21:13.97,342206,351.44,301.32051179765,
3 Men,6,54972,Cory,Kuhns,Team ROG,0:21:24.03,376524,386.90369112048,311.34440943812,
3 Men,7,29919,Dakota,Schaeffer,Young Medalists,0:21:37.66,324500,321.04,321.36830707859,
3 Men,8,23797,Randy,Hadzor,,0:21:38.38,317582,345.46945758792,331.39220471906,
3 Men,9,41539,James,Jennings,Paceline Sports,0:21:49.38,375543,289.19,341.41610235953,
3 Men,10,15822,John,Ford,Danbury Audi / Down Cycles,0:22:01.03,129994,351.26,351.44,
3 Men,11,46011,Jordan,Oroshiba,Full Moon Vista Bike and Sport,0:22:02.19,295212,416.95,361.46389764047,
3 Men,12,6120,Thomas,Weichmann,TBS Racing p/b Plan2Peak,0:22:36.25,267062,373.36,371.48779528094,
3 Men,13,49006,Ryan,Uber,Hollyloft/Alfies,0:22:44.85,356820,368.13227700329,381.51169292141,
3 Men,14,23816,Jeff,Henderson,,0:22:51.63,,404.02517742378,391.53559056188,
3 Men,15,49003,Daniel,Pascuzzi,Hollyloft/Alfies,0:22:53.32,356948,369.02062403968,401.55948820235,
3 Men,16,9604,Zachary,Houlik,Young Medalists,0:23:02.63,296256,396.24,411.58338584282,
3 Men,17,43473,William,Bosch,bethel cycle sport,0:23:06.53,366597,387.54,421.60728348329,
3 Men,18,5018,Ethan,Suttner,CRCA/CycleLifeUSAGFCapital,0:23:29.00,276747,307.61696035069,431.63118112376,
3 Men,19,8711,Henoch,Getz,CRCA / Setanta,0:23:52.10,109367,385.46,441.65507876423,
3 Women,1,21607,Emily,Elbers,Farm Team Elite Women,0:23:41.82,314836,,,
3 Women,2,23317,Kellie,Strang,Cleveland Clinic  RGF p/b felt,0:24:26.10,303754,,,
3 Women,3,7287,Julie,Mckenzie,Lakeland Endurance Company LLC/Healthy Living,0:24:27.03,194745,,,
3 Women,4,144787,Meredith,Moran,CRCA/Rockstar Games/Signature Cycles,0:24:54.69,350972,,,
3 Women,5,7114,Evelyn,Korbich,Young Medalist,0:24:59.25,290571,,,
4 Men,1,7381,Robert,Sobon,unattached,0:21:42.65,271017,445.05096641355,342.52489577072,
4 Men,2,57548,Craig,Burbules,TBS Racing p/b Plan2Peak,0:21:51.97,351606,371.34794983009,351.43351886252,
4 Men,3,76946,Austin,Skomra,TBS Racing p/b Plan2Peak,0:22:03.00,295654,385.95513289496,360.34214195432,
4 Men,4,21560,Mike,Madden,CNB-CMG Cycling,0:22:19.91,,400,369.25076504612,
4 Men,5,14894,Seth,Demarrais,Dr. Naylor's Racing,0:22:34.66,307456,422.95626394289,378.15938813792,
4 Men,6,54985,Peter,Miner,CNB-Country Malt Group Cycling,0:22:40.53,249393,439.93186575145,387.06801122971,
4 Men,7,17452,Justin,Abbott,Susquehanna Valley Velo Club,0:22:45.00,156336,432.05957954215,395.97663432151,
4 Men,8,73523,Robert,Mcmanmon,University of Rochester,0:22:46.88,396909,434.12,404.88525741331,
4 Men,9,64267,Patrick,Capuson,Emblem Racing/RealtyUSA,0:22:51.60,269136,497.71483261093,413.79388050511,
4 Men,10,7309,Theodor,Schnaufer,Once Again Nut Butter/LCC,0:22:59.66,262154,349.03730135426,422.70250359691,
4 Men,11,8889,Luke,Thomas,Rochester Institute of Technology,0:23:08.00,280461,449.9,431.6111266887,
4 Men,12,7445,Fred,Harle,Chobani - Syracuse Bicycle,0:23:10.44,,371.92829315462,440.5197497805,
4 Men,13,25233,Jonathan,Benner,545 Velo,0:23:34.35,332698,388.28900151515,449.4283728723,
4 Men,14,19198,David,Leibowitz,Tarmac Cycling/Iron Bridge Consulting,0:23:46.88,299923,389.04,458.3369959641,
4 Men,15,66488,David,Tate,Empire Brewing  � Syracuse Bicycle,0:23:49.00,380463,456.13223114508,467.2456190559,
4 Men,16,49332,Joshua,Bonvissuto,,0:24:01.03,349964,428.82052696934,476.15424214769,
4 Men,17,14893,Yohsuke,Takakura,Dr. Naylor's Racing,0:24:12.00,306296,431.16267383526,485.06286523949,
4 Men,18,18241,Chris,Carper,CBRC,0:24:13.00,,460.80711589801,493.97148833129,
4 Men,19,23807,Wesley,Hadzor,mello velo/BTB,0:24:53.47,302861,479.95131892025,502.88011142309,
4 Men,20,7311,Phillip,Mccarthy,Chobani - Syracuse Bicycle,0:25:14.88,252701,464.52541395503,511.78873451489,
4 Women,1,34903,Lucia,Deng,CRCA/Rockstar Games/Signature Cycles,0:25:02.72,329258,,,
4 Women,2,28668,Gina,Rocco,CRCA/Rockstar Games/Signature Cycles,0:25:57.41,306588,,,
4 Women,3,74287,Sara,Perlmutter,,0:26:17.66,398771,,,
4 Women,4,28950,Annie,Parodi,Emblem Racing/RealtyUSA,0:26:25.94,343152,,,
5 Men 35+,1,76943,Martin,Coffey,Towpath Bike / GVCC,0:21:50.60,392074,394.34363162633,411.67780932618,
5 Men 35+,2,30243,Timothy,Scanlan,,0:24:31.88,308921,500,439.21968016185,
5 Men 35+,3,62713,Robert,Shostack,Bike Loft East,0:24:40.56,378365,477.91573279426,466.76155099753,
5 Men 35+,4,57670,Sonny,Do,Thru-It-All Body Shop Inc,0:26:16.44,378097,488.60684366641,494.30342183321,
5 Men 35+,5,81437,Robert,Seymour jr,Tioga Velo Club,0:27:28.69,,500,521.84529266888,
5 Men 35+,6,68901,George,Uhlir,,0:29:40.25,401548,539.45107579558,549.38716350456,
5 Men 45+,1,62716,Pat,Doner,CNY Tri,0:27:26.82,379847,,,
5 Men under 35,1,69511,Thomas,Siudzinski,TBS Racing p/b Plan2Peak,0:22:27.79,384096,433.91411956583,415.6920661565,
5 Men under 35,2,61839,Schuyler,Deeney,Team placid planet,0:23:47.16,339516,451.72610095584,443.794710771,
5 Men under 35,3,81434,Rob,Mccarty,Waterloo Cycling Club,0:24:30.56,425152,500,471.8973553855,
5 Men under 35,4,81435,Brian,Rautio,,0:25:25.25,,500,500,
5 Men under 35,5,61849,Ken,Birchenough,,0:25:41.38,296117,548.20753846154,528.1026446145,
5 Men under 35,6,34573,Evan,Greenberg,team placid planet,0:27:02.97,354832,550.684,556.205289229,
5 Men under 35,7,81436,Ryan,Lubba,,0:27:22.00,,500,584.3079338435,
Junior Boys 10-12,1,41568,Maxwell,Mclenithan,Farm Team Cycling,0:07:39.41,356558,609.05,564.02702395961,
Junior Boys 10-12,2,52124,Ian,Vernooy,,0:07:45.39,386573,623.67104454735,592.24618852608,
Junior Boys 10-12,3,68176,David,Do,young medalists,0:07:59.63,403594,647.36903531802,620.46535309254,
Junior Boys 10-12,4,66913,William,Walton,Young Medalists,0:08:10.72,382206,687.81211141106,648.68451765901,
Junior Boys 10-12,5,30362,Liam,Drake,FARM TEAM CYCLING,0:09:16.94,335226,735.33270218651,676.90368222548,
Junior Boys 10-12,6,66915,William,Jackson,Young Medalists,0:09:23.44,397863,650,705.12284679194,
Junior Boys 13-14,1,56429,Christopher,Welch,Motion Elite Cycling Team,0:06:01.80,371518,427.86393259029,428.88322736111,
Junior Boys 13-14,2,52132,Griffin,Schwartz,Independent,0:06:41.63,,430.95550833333,454.16058188889,
Junior Boys 13-14,3,23849,Mark,Yaroshevsky,Liberty Cycle,0:06:44.00,292988,515.56,479.43793641667,
Junior Boys 13-14,4,23850,Hugo,Schreur,Liberty Cycle,0:07:02.00,311717,567.19,504.71529094444,
Junior Boys 13-14,5,66910,Austin,Banks,Young Medalists,0:07:08.82,383935,568.20159498753,529.99264547222,
Junior Boys 13-14,6,27752,Matthew,Jogodnik,Colavita-Baci U19,0:07:15.85,311002,555.27,555.27,
Junior Boys 13-14,7,79558,Christopher,E larson,Onondaga Cycling Club,0:07:21.72,402004,550,580.54735452778,
Junior Boys 13-14,8,34311,Benjamin,Hahn,Breakawaybikes.com/IFRACTAL,0:08:16.72,310922,657.6173206318,605.82470905556,
Junior Boys 13-14,9,81444,Genaro,Manzano,,0:08:24.50,297628,550,631.10206358333,
Junior Boys 13-14,10,52128,Andrew,Deierlein,Farm Team Cycling,0:08:26.00,379327,713.66,656.37941811111,
Junior Boys 13-14,11,52135,Evan,Williams,Farm Team Cycling,0:08:50.44,377179,666.3070239501,681.65677263889,
Junior Boys 15-16,1,23812,Derek,Gee,Ottawa Bicycle Club,0:20:25.91,504266,313.78375451201,350.7521263536,
Junior Boys 15-16,2,81445,Connor,Byway,Ottawa Bicycle Club,0:20:33.12,,450,368.9647509024,
Junior Boys 15-16,3,2849,Wyatt,Drake,FARM TEAM CYCLING,0:22:37.19,257584,405.39,387.1773754512,
Junior Boys 15-16,4,23811,Marcello,Cesario,Young Medalists,0:23:09.82,305555,363.92,405.39,
Junior Boys 15-16,5,9594,Stuart,Witkowski,Young Medalists,0:24:11.12,313578,472.08853237421,423.6026245488,
Junior Boys 15-16,6,9593,Alec,Ratzell,Young Medalists,0:24:33.38,310898,402.0490466521,441.8152490976,
Junior Boys 15-16,7,78042,Jayram,Rajesh,Mid Atlantic junior cycling,0:28:38.60,397283,506.22824255205,460.0278736464,
Junior Boys 17-18,1,81446,Sam,Morkal williams,CRCA Junior Development,0:21:24.97,295708,,,
Junior Boys 17-18,2,45992,Sammy,Moseley,CRCA Junior Development,0:21:35.00,354966,,,
Junior Boys 17-18,3,6190,Peter,Harris,Young Medalists,0:22:14.97,275261,,,
Junior Boys 17-18,4,2851,Keane,Brennan,GS Cyclelife,0:25:29.16,260842,,,
Junior Girls 13-14,1,32121,Alexis,Antelman,Mid Atlantic Junior Cycling p/b KOR,0:08:04.00,316364,,,
Junior Girls 17-18,1,50012,Paige,Williams,Farm Team Elite Women's Cycling,0:25:53.56,376695,,,
Junior Girls 17-18,2,81447,Myriam,Burton,Ottawa Bike Club,0:26:42.00,,,,
Junior Girls 17-18,3,32135,Elissa,Antelman,Mid Atlantic Junior Cycling p/b KOR,0:29:16.12,312352,,,
Masters Men 35+ (1-4),1,32351,Mariano,Garcia,Chris Cookies / Swan Cycles,0:21:09.66,53570,416.54155555556,327.90538317384,
Masters Men 35+ (1-4),2,7299,Craig,Hawkes,THE CYCLERY,0:21:21.91,,300,344.57204984051,
Masters Men 35+ (1-4),3,7304,Jason,Dellilo,Bike Loft East,0:21:37.91,144900,376.47638835726,361.23871650718,
Masters Men 35+ (1-4),4,19146,Michael,Magur,Verge Sport,0:21:45.00,22149,268.84792775197,377.90538317384,
Masters Men 35+ (1-4),5,3288,Unknown,Rider,Paceline Sports,0:22:09.97,91005,354.7081548163,394.57204984051,
Masters Men 35+ (1-4),6,81438,Dave,Tomsic,The Cyclery,0:23:34.72,,300,411.23871650718,
Masters Men 35+ (1-4),7,32356,John,Compton,Rogue Race Team-NY,0:24:48.28,7509,405.72479571595,427.90538317384,
Masters Men 45+ (1-4),1,22203,Donald,Davis,Team Truly Spokin,0:20:21.76,348324,318.9,266.28247154253,
Masters Men 45+ (1-4),2,1076,Ron,Amos,Ride with Rendall,0:20:32.25,377473,230.49,274.64622628545,
Masters Men 45+ (1-4),3,66956,Dale,Danner,RidewithRendall,0:21:26.06,,311.45048779718,283.00998102836,
Masters Men 45+ (1-4),4,1458,Mark,Sumner,CCC/Keltic Const/Zanes Cycles,0:21:37.47,114907,323.91734586572,291.37373577127,
Masters Men 45+ (1-4),5,6444,Dan,Fitch,Empire Brewing - Syracuse Bicycle,0:21:37.56,246274,309.47,299.73749051418,
Masters Men 45+ (1-4),6,27345,Greg,Cushing,TDI - Team Zuck,0:21:38.56,379143,386.7225022808,308.10124525709,
Masters Men 45+ (1-4),7,352,Peter,Hoag,CNB-Countrymaltgroup,0:21:40.69,194738,314.03,316.465,
Masters Men 45+ (1-4),8,9762,Carl,Reglar,Verge Sport,0:22:01.06,281196,276.25,324.82875474291,
Masters Men 45+ (1-4),9,7303,David,Faso,Bike Loft East,0:22:02.00,11315,336.27,333.19250948582,
Masters Men 45+ (1-4),10,8160,Jon,Gee,Ride With Rendall,0:22:08.41,404947,271.87407168803,341.55626422873,
Masters Men 45+ (1-4),11,2834,James,Flaherty,Pro Pedals Bike Shop,0:24:17.85,228774,400.64599790472,349.92001897164,
Masters Men 45+ (1-4),12,6130,David,Hansen,Rogue Race Team,0:24:45.60,284362,378.08743010846,358.28377371455,
Masters Men 55+ (1-4),1,787,Doug,Chiasson,Peak Racing/Gear Works Cyclery,0:20:53.25,157351,379.62592502725,317.46091128892,
Masters Men 55+ (1-4),2,26055,Chris,Welch,Heroes Cycling Team,0:22:18.97,256925,388.38,347.77872903114,
Masters Men 55+ (1-4),3,1052,Jim,Laird,First Capital Cycling Kingston,0:22:44.32,,381.6061484792,378.09654677335,
Masters Men 55+ (1-4),4,804,Eric,Derivera,Peak Racing  / Gearworks Cyclery,0:22:45.85,236270,325.72678550052,408.41436451557,
Masters Men 55+ (1-4),5,7279,Volodymyr,Spantchak,Pittsford Painting Cycling,0:22:53.69,224464,359.21820163092,438.73218225778,
Masters Men 55+ (1-4),6,8843,Gregory,Brett,Pittsford Painting Cycling,0:23:20.66,255428,500,469.05,
Masters Men 55+ (1-4),7,4170,Dan,Reilly,Team Placid Planet,0:24:43.16,293382,469.05,499.36781774222,
Masters Men 55+ (1-4),8,7377,Brian,Six,SYRACUSE BIKE / MSR,0:25:20.22,296086,476.71715930275,529.68563548443,
Masters Men 55+ (1-4),9,2639,Steven,Hanes,CBRC/OCC,0:25:49.85,200159,483.36493820214,560.00345322665,
Masters Men 55+ (1-4),10,23336,Frank,Strang,MVC,0:27:24.06,316942,482.80995927385,590.32127096886,
Masters Men 55+ (1-4),11,81440,Mike,Peter,Crosshairs Cycling,0:30:47.22,269296,500,620.63908871108,
Pro/1/2 Men,1,2884,Michael,Reidenbach,HYDROMAX CYCLING TEAM,0:19:51.72,212942,233.11,202.37933333333,
Pro/1/2 Men,2,7310,Brendan,Housler,Mt Borah / Minerva Design p/b Basso,0:20:06.03,278407,176.09,209.64316666667,
Pro/1/2 Men,3,2659,Don,Sproull,,0:20:19.41,210436,302.50253703704,216.907,
Pro/1/2 Men,4,27413,Dylan,Pudiak,Mt Borah / Minerva Design p/b Basso,0:20:39.82,317924,266.28,224.17083333333,
Pro/1/2 Men,5,5167,John,Hunter,Mt Borah / Minerva Design p/b Basso,0:20:59.76,224432,214.89,231.43466666667,
Pro/1/2 Men,6,39787,Soren,Jensen,CRCA/BH Comedy Central,0:21:01.76,356782,254.7,238.6985,
Pro/1/2 Men,7,36786,Sean,Piper,Freddie Fu Cycling Team,0:21:09.91,273622,286.13454646465,245.96233333333,
Pro/1/2 Men,8,703,Ryan,Short,Team Placid Planet,0:21:10.32,0217099,252.07351410554,253.22616666667,
Pro/1/2 Men,9,3881,James,Thompson,MVP Health Care Cycling,0:21:16.35,297130,253.66,260.49,
Pro/1/2 Men,10,7373,Lance,Johnson,MVP Health Care,0:21:19.00,283421,408.44935661501,267.75383333333,
Pro/1/2 Men,11,1291,Colin,Sandberg,Breakawaybikes.com p.b. Vie 13,0:21:20.41,119361,252.66483326044,275.01766666667,
Pro/1/2 Men,12,2647,Fred,Reidenbach,HYDROMAX CYCLING TEAM,0:21:24.19,199537,318.92880598883,282.2815,
Pro/1/2 Men,13,1276,Nathaniel,Ward,Team Smartstop p/b Mountain Khakis,0:21:30.44,217857,214.95,289.54533333333,
Pro/1/2 Men,14,2757,Wayne,Bray,Embrocation / Gaulzetti Cicli Cycling Team,0:21:41.56,230528,272.30056623214,296.80916666667,
Pro/1/2 Men,15,2553,Dan,Wilson,Freddie Fu Cycling,0:21:47.41,349276,391.50023017598,304.073,
Pro/1/2 Men,16,19209,Daniel,Crespo,CRCA/CycleLifeUSAGFCapital,0:26:29.35,297822,272.09,311.33683333333,
Pro/1/2 Women,1,81441,Ariane,Bonhomme,Stevens Racing p/b The Cyclery,0:23:49.28,418029,,,
