First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Godfrey,Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,1,42,324.24903056108,
Aston,Haswell,Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,33,48,411.10028578832,
Andy,Heuser,Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,34,48,414.91184680254,
Ben,Williams,Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,81,48,441.59277390207,
Randy,Lee,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,29,73,396.39088888889,
Grayson,Keppler,McKinney Wednesday Night Criteriums,2018-09-19,Men Cat 1/2/3,1,9,323.382,
Grayson,Keppler,McKinney Wednesday Night Criteriums,2018-09-5,Men Cat 1/2/3,1,6,318.486,
Grayson,Keppler,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,66,103,375.47066269841,
Justin,Mcquerry,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,68,103,379.87724206349,
Grayson,Keppler,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,14,118,255.0052748538,
Justin,Mcquerry,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,88,118,384.49640350877,
Grayson,Keppler,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,26,120,278.26738983051,
Justin,Mcquerry,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,98,120,404.42115254237,
Grayson,Keppler,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,29,123,293.10463636364,
Justin,Mcquerry,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,85,123,379.11724242424,
Grayson,Keppler,McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 1/2/3,1,7,320.17,
Grayson,Keppler,McKinney Wednesday Night Criteriums,2018-07-18,Men Cat 1/2/3,1,7,294.588,
Conor,Steward,IU Health Indy Criterium,2018-07-14,Men Cat 1/2,30,59,379.15871212121,
Grayson,Keppler,McKinney Wednesday Night Criteriums,2018-07-11,Men Cat 1/2/3,5,12,334.02,
William,Plumlee,McKinney Wednesday Night Criteriums,2018-07-11,Men Cat 1/2/3,20,12,429.615,
Grayson,Keppler,McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 1/2/3,1,11,297.747,
Michael,J. smith,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,20,80,346.5119655914,
Grayson,Keppler,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,17,78,364.17043243793,
Mark,Niiro,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,21,78,393.15520299145,
Paul,Carty,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,73,78,393.15520299145,
Michael ,Sheehan,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,70,91,328.68174074074,
Grayson,Keppler,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,2,86,275.24494186047,
Mark,Niiro,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,6,86,300.46470930233,
Paul,Carty,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,49,86,401.34377906977,
Aston,Haswell,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,55,86,401.34377906977,
Michael ,Sheehan,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,73,105,336.62855769231,
Grayson,Keppler,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,6,108,286.25547589653,
Mark,Niiro,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,8,108,299.99753292181,
Aston,Haswell,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,62,108,396.19193209877,
Paul,Carty,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,95,108,396.19193209877,
Michael ,Sheehan,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,91,105,334.26304487179,
Grayson,Keppler,McKinney Wednesday Night Criteriums,2018-06-6,Men Cat 1/2/3,2,7,314.264,
Grayson,Keppler,McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 1/2/3,4,14,354.03933333333,
Mark,Niiro,Critmas 2018 Stage Race,2018-05-28,Men P/1/2/3,13,17,383.23096370275,
Mark,Niiro,Critmas 2018,2018-05-28,Men P/1/2/3,12,24,358.0175,
William,Plumlee,Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,6,40,343.03146153846,
Mark,Niiro,Critmas 2018,2018-05-26,Men P/1/2/3,8,40,321.30972222222,
Paul,Carty,Critmas 2018,2018-05-26,Men P/1/2/3,25,40,444.25466666667,
Grayson,Keppler,Critmas 2018,2018-05-26,Men P/1/2/3,62,40,458.71877777778,
Grayson,Keppler,McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 1/2/3,2,20,288.93757142857,
Aston,Haswell,McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 1/2/3,6,20,331.31252380952,
William,Plumlee,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 1/2/3,8,26,346.97316666667,
Justin,Mcquerry,Commerce Criterium,2018-04-29,Men PRO/1/2,18,83,265.94134146341,
Grayson,Keppler,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,71,139,328.36531884058,
Justin,Mcquerry,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,83,139,345.22914492754,
Grayson,Keppler,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,71,123,331.08,
Justin,Mcquerry,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,83,123,350.96596721311,
Justin,Mcquerry,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,23,93,274.2777173913,
Aston,Haswell,KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,22,48,396.48050877193,
William,Plumlee,KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,24,48,407.94101754386,
Andy,Heuser,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 1/2/3,2,14,308.70585714286,
William,Plumlee,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 1/2/3,3,14,321.40488095238,
Grayson,Keppler,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 1/2/3,4,14,334.1039047619,
William,Plumlee,Matrix Challenge Day 2,2018-04-15,Men Cat 2,20,43,396.93220238095,
Aston,Haswell,Matrix Challenge Day 2,2018-04-15,Men Cat 2,38,43,436.31660714286,
Grayson,Keppler,Matrix Challenge Day 2,2018-04-15,Men P/1,2,23,285.8466875,
Ben,Williams,Matrix Challenge Day 2,2018-04-15,Men P/1,19,23,461.561875,
Mark,Niiro,Matrix Challenge Day 2,2018-04-15,Men P/1,21,23,461.561875,
Kyle,Walker,Matrix Challenge Day 2,2018-04-15,Men P/1,22,23,461.561875,
Justin,Mcquerry,Matrix Challenge Day 2,2018-04-15,Men P/1,23,23,461.561875,
Grayson,Keppler,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 1/2/3,1,17,297.27616666667,
William,Plumlee,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 1/2/3,7,17,358.73404166667,
Michael,J. smith,Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,6,38,312.93294530877,
Paul,Carty,Jesuit Ranger Roundup,2018-04-8,Men P/1/2,6,25,332.9854375,
Grayson,Keppler,Jesuit Ranger Roundup,2018-04-8,Men P/1/2,7,25,344.02029166667,
Tyler stewart,Dallas bike works,Jesuit Ranger Roundup,2018-04-8,Men P/1/2,10,25,377.12485416667,
David,Gaona,Jesuit Ranger Roundup,2018-04-8,Men P/1/2,11,25,388.15970833333,
Aston,Haswell,Jesuit Ranger Roundup,2018-04-8,Men P/1/2,13,25,410.22941666667,
Austin,Robertson,Jesuit Ranger Roundup,2018-04-8,Men P/1/2,16,25,443.33397916667,
Justin,Mcquerry,Jesuit Ranger Roundup,2018-04-8,Men P/1/2,17,25,465.4036875,
Ben,Williams,Jesuit Ranger Roundup,2018-04-8,Men P/1/2,20,25,465.4036875,
Caleb,Hulsey,Jesuit Ranger Roundup,2018-04-8,Men P/1/2,23,25,465.4036875,
William,Plumlee,KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,15,56,353.80305297924,
Grayson,Keppler,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 1/2/3,1,13,292.11666666667,
Mark,Niiro,KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,1,54,282.77233333333,
Grayson,Keppler,KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,2,54,287.59471666667,
Aston,Haswell,KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,23,54,388.86476666667,
William,Plumlee,KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,37,54,456.37813333333,
Grayson,Keppler,McKinney Wednesday Night Criteriums,2018-03-28,Men Cat 1/2/3,1,12,304.3,
William,Plumlee,McKinney Wednesday Night Criteriums,2018-03-28,Men Cat 1/2/3,10,12,422.52991666667,
Grayson,Keppler,Tour of Corsicana - GC,2018-03-25,Men P/1/2,9,40,325.57346324485,
Michael,J. smith,Tour of Corsicana - GC,2018-03-25,Men P/1/2,17,40,349.46043583027,
Mark,Niiro,Tour of Corsicana - GC,2018-03-25,Men P/1/2,18,40,352.44630740345,
Justin,Mcquerry,Tour of Corsicana - GC,2018-03-25,Men P/1/2,25,40,373.34740841569,
Andy,Heuser,Tour of Corsicana - GC,2018-03-25,Men P/1/2,33,40,388.27676628157,
Christopher,Hanson,Tour of Corsicana - GC,2018-03-25,Men P/1/2,39,40,388.27676628157,
Grayson,Keppler,Tour of Corsicana - RR,2018-03-25,Men P/1/2,3,40,293.36285714286,
Mark,Niiro,Tour of Corsicana - RR,2018-03-25,Men P/1/2,18,40,358.49053571429,
Michael,J. smith,Tour of Corsicana - RR,2018-03-25,Men P/1/2,19,40,362.83238095238,
Justin,Mcquerry,Tour of Corsicana - RR,2018-03-25,Men P/1/2,22,40,375.85791666667,
Andy,Heuser,Tour of Corsicana - RR,2018-03-25,Men P/1/2,35,40,410.59267857143,
Christopher,Hanson,Tour of Corsicana - RR,2018-03-25,Men P/1/2,37,40,410.59267857143,
Mark,Niiro,Tour of Corsicana - Crit,2018-03-24,Men P/1/2,3,46,281.56454766104,
Grayson,Keppler,Tour of Corsicana - Crit,2018-03-24,Men P/1/2,4,46,285.22482149156,
Christopher,Hanson,Tour of Corsicana - Crit,2018-03-24,Men P/1/2,18,46,336.46865511884,
Justin,Mcquerry,Tour of Corsicana - Crit,2018-03-24,Men P/1/2,26,46,365.750845763,
Andy,Heuser,Tour of Corsicana - Crit,2018-03-24,Men P/1/2,34,46,395.03303640716,
Michael,J. smith,Tour of Corsicana - Crit,2018-03-24,Men P/1/2,38,46,409.67413172923,
Tyler stewart,Dallas bike works,Tour of Corsicana - Crit,2018-03-24,Men P/1/2,45,46,431.63577471235,
Michael,J. smith,Tour of Corsicana - TT,2018-03-24,Men P/1/2,7,46,254.23659461569,
Andy,Heuser,Tour of Corsicana - TT,2018-03-24,Men P/1/2,12,46,283.96667346209,
Mark,Niiro,Tour of Corsicana - TT,2018-03-24,Men P/1/2,16,46,307.75073653922,
Grayson,Keppler,Tour of Corsicana - TT,2018-03-24,Men P/1/2,22,46,343.42683115491,
Tyler stewart,Dallas bike works,Tour of Corsicana - TT,2018-03-24,Men P/1/2,31,46,396.94097307844,
Christopher,Hanson,Tour of Corsicana - TT,2018-03-24,Men P/1/2,37,46,432.61706769412,
Justin,Mcquerry,Tour of Corsicana - TT,2018-03-24,Men P/1/2,43,46,468.29316230981,
Mark,Niiro,KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,5,49,293.02552631579,
Aston,Haswell,KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,14,49,351.14180701754,
William,Plumlee,McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 1/2/3,1,18,308.93816666667,
Grayson,Keppler,McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 1/2/3,2,18,316.08842857143,
Alex,Carmona,San Marvelous Road Race,2018-03-17,Men  Cat 1/2/3,3,16,328.20011111111,
Justin,Mcquerry,San Marvelous Road Race,2018-03-17,Men  Cat 1/2/3,5,16,347.78505555556,
Paul,Carty,San Marvelous Road Race,2018-03-17,Men  Cat 1/2/3,8,16,377.16247222222,
Austin,Robertson,San Marvelous Road Race,2018-03-17,Men  Cat 1/2/3,15,16,445.70977777778,
Tyler stewart,Dallas bike works,San Marvelous Road Race,2018-03-17,Men  Cat 1/2/3,16,16,445.70977777778,
Grayson,Keppler,KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,3,51,275.2407,
William,Plumlee,KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,16,51,345.32252307692,
William,Plumlee,McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 1/2/3,5,12,375.12,
Mark,Niiro,Fayetteville Race,2018-03-11,Men Pro/Cat 1,10,22,325.36015151515,
Alex,Carmona,Fayetteville Race,2018-03-11,Men Pro/Cat 1,14,22,347.24984848485,
Tyler stewart,Dallas bike works,Fayetteville Race,2018-03-11,Men Pro/Cat 1,15,22,352.72227272727,
Grayson,Keppler,Fayetteville Race,2018-03-11,Men Pro/Cat 1,17,22,363.66712121212,
Justin,Mcquerry,Fayetteville Race,2018-03-11,Men Pro/Cat 1,19,22,374.61196969697,
Paul,Carty,Fayetteville Race,2018-03-11,Men Pro/Cat 1,20,22,380.08439393939,
Christopher,Hanson,Fayetteville Race,2018-03-11,Men Cat 2,9,17,363.69,
Grayson,Keppler,KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,4,68,277.75185714286,
William,Plumlee,KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,15,68,332.72016666667,
Aston,Haswell,KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,17,68,342.7144047619,
Michael,J. smith,KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,19,68,352.70864285714,
Kyle,Walker,KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,43,68,444.21838541667,
Ben,Williams,KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,53,68,481.38445833333,
Christopher,Hanson,Pace Bend Weekend 2018,2018-02-25,Men Cat 2,8,38,337.42658333333,
Aston,Haswell,Pace Bend Weekend 2018,2018-02-25,Men Cat 2,20,38,387.49758333333,
Luke,Gentry,Pace Bend Weekend 2018,2018-02-25,Men Cat 2,36,38,454.25891666667,
William,Plumlee,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,21,72,357.37284946237,
Paul,Carty,Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,7,43,284.336,
Justin,Mcquerry,Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,18,43,332.91383333333,
Mark,Niiro,Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,19,43,337.33,
Alex,Carmona,Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,22,43,350.5785,
Paul,Carty,Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,6,58,286.44898809524,
Mark,Niiro,Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,14,58,310.33803571429,
William,Plumlee,Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,49,58,411.86648809524,
Justin,Mcquerry,Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,53,58,423.81101190476,
Tyler stewart,Dallas bike works,Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,54,58,426.79714285714,
Luke,Gentry,Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,57,58,441.72779761905,
Justin,Mcquerry,Davy Crockett Classic Road Race,2018-02-11,Men P1/2/3,6,23,335.8335625,
Justin,Mcquerry,Davy Crockett Classic Crit,2018-02-10,Men P1/2/3,9,26,345.0375990676,
Grayson,Keppler,Davy Crockett Classic Crit,2018-02-10,Men P1/2/3,14,26,374.11277389277,
Grayson,Keppler,Davy Crockett Classic Time Trial,2018-02-10,Men Pro Cat 1/2/3,12,24,347.50014141477,
Justin,Mcquerry,Davy Crockett Classic Time Trial,2018-02-10,Men Pro Cat 1/2/3,15,24,369.81299860484,
