Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men ACat 3,1,190923,Sam,Frigo,Gene Johnson Cycling Team,0:35:19,584937,328.36049305111,304.32300606654,
Men ACat 3,2,146758,Caden,Stockwell,Bloom Race Team,0:35:19,529344,356.85599178734,317.20402649893,
Men ACat 3,3,184544,Greg,Talpey,Liquid Velo,0:35:20,583130,432.57923473987,330.08504693132,
Men ACat 3,4,213678,Sidney,Poly,Lost River Cycling,0:35:20,607085,337.5250503251,342.96606736372,
Men ACat 3,5,74502,Justin,Heinen,Taco Time,0:35:21,396638,379.70015576946,355.84708779611,
Men ACat 3,6,159964,Maarten,Brugmans,Audi,0:35:21,544241,399.34428529832,368.7281082285,
Men ACat 3,7,138417,Jonathan,Popescu,Audi,0:35:21,507281,383.51810155233,381.60912866089,
Men ACat 3,8,165541,Ray,Lamont,Gene Johnson Cycling Team,0:35:22,555240,426.819037684,394.49014909329,
Men ACat 3,9,83374,Nick,Stroud,Liquid Velo,0:35:23,390786,350,407.37116952568,
Men ACat 3,10,103841,Matthew,Mcgarry,Stay Park City Cycling,0:35:23,441078,366.62115582815,420.25218995807,
Men ACat 3,11,159956,Thomas,Horan,Fell Swoop,0:35:23,498642,388.24395905718,433.13321039046,
Men ACat 3,12,101680,Jeremy,Cucco,Hagens Berman,0:35:27,439012,409.23124975468,446.01423082286,
Men ACat 4/Nov,1,192139,Nick,Degnan,Saint Alphonsus Cycling Team,0:34:32,595010,409.20931142406,282.27055712635,
Men ACat 4/Nov,2,160726,Nate,Jacobus,,0:34:32,542306,200,284.35389045968,
Men ACat 4/Nov,3,174772,Forest,Hietpas,Hagens Berman,0:35:18,564642,387.03971372776,286.43722379302,
Men ACat 4/Nov,4,49700,Alex,Nelson,MCC Racing,0:35:20,311951,423.44299764477,288.52055712635,
Men ACat 4/Nov,5,213381,Xiaohan,Zhang,a cycling team,0:35:21,615238,200,290.60389045968,
Men ACat 4/Nov,6,213393,Mark,Laughery,A Cycling Team,0:35:21,615237,200,292.68722379302,
Men ACat 4/Nov,7,177169,Mateen,Richey,Los Angeles Bicycle Academy,0:35:22,612398,200,294.77055712635,
Men ACat 4/Nov,8,156130,Isaac,Juracich,Liquid Velo,0:35:22,571156,439.42721238316,296.85389045968,
Men ACat 4/Nov,9,226204,Ganbileg,Bor,Nomad Cycling Club,0:35:22,607298,200,298.93722379302,
Men ACat 4/Nov,10,213356,Gabriel,Love,Pacific Office Automation,0:35:26,613483,200,301.02055712635,
Men ACat 4/Nov,11,146411,Victor,Peterson,Hagens Berman Racing,0:35:56,520430,386.73476850856,303.10389045968,
Men ACat 4/Nov,12,122177,David,Peterson,Lost River Cycling,0:36:00,457466,438.79691626087,305.18722379302,
Men ACat 4/Nov,13,72405,John,Wannarka,Allegro Cyclery Racing,0:36:23,333970,200,307.27055712635,
Men ACat 4/Nov,14,226207,Jordan,Peters,Team Audi/Kryki Sports,0:36:39,607562,200,309.35389045968,
Men ACat 4/Nov,15,163636,Benjamin,Juracich,Liquid Velo,0:36:39,554431,493.88574133646,312.13166823746,
Men ACat 4/Nov,16,164693,Jake,Brooks,Baddlands Cycling Club,0:36:39,520729,509.2585,317.68722379302,
Men ACat 4/Nov,17,226205,Brian,Thoreson,,0:36:39,594046,200,317.68722379302,
Men ACat 4/Nov,18,225647,Mike,Grafham,Spin to Win (Fell Swoop),0:36:39,611467,200,317.68722379302,
Men ACat 4/Nov,19,226206,Josh,Leatherman,Bicycle Barn,0:36:39,,200,317.68722379302,
Men ACat 4/Nov,20,111896,Jonathan,Howland,,0:36:39,407871,435.09949392154,317.68722379302,
Men ACat 4/Nov,21,226208,Brandon,Rittenour,,0:37:30,,200,323.93722379302,
Men ACat 4/Nov,22,190934,Jesse,Favia,,0:38:56,591098,459.49252669149,326.02055712635,
Men ACat 4/Nov,23,226209,Isaac,Mccormick,,0:39:04,603764,200,328.10389045968,
Men ACat 4/Nov,24,166647,Steven,Skelley,,0:40:00,560180,430.67415060398,330.18722379302,
Men APro/1/2,1,44226,Will,Teal,Fount Cycling Guild,1:10:03,318226,352.03246425979,295.6539040489,
Men APro/1/2,2,116312,Scott,Ofarrell,Fount Cycling Guild,1:10:03,472368,355.14984344874,299.91525354953,
Men APro/1/2,3,86638,Keelan,Ontiveros,Digital Commerce Bank,1:10:04,411501,337.81238737972,304.17660305017,
Men APro/1/2,4,49107,Kaler,Marshall,Hangar 15 Bicycles Elite,1:10:05,321012,292.72692901559,308.43795255081,
Men APro/1/2,5,145417,Craig,Patrick,Mercedes Benz p/b RF Foundations,1:10:05,523332,353.63951559189,312.69930205145,
Men APro/1/2,6,44222,David,Richter,Fount Cycling Guild,1:10:05,29781,302.57118041101,316.96065155208,
Men APro/1/2,7,59909,Jeremy,Ward,Mercedes Benz p/b RF Foundations,1:10:05,277380,354.23664398701,321.22200105272,
Men APro/1/2,8,38205,Rob,Smallman,Hangar 15 Bicycles Elite,1:10:05,337310,298.1976908169,325.48335055336,
Men APro/1/2,9,190922,Johnathan,Hsu,Fount Cycling Guild,1:10:06,591106,306.46519622309,329.744700054,
Men APro/1/2,10,109644,Justin,Rose,Mercedes Benz p/b RF Foundations,1:10:06,227593,375.70589278894,334.00604955463,
Men APro/1/2,11,146724,Chris,Wilson,Fount Cycling Guild,1:10:06,514629,333.84701040722,338.26739905527,
Men APro/1/2,12,154898,Elias,Lawson,Yoeleo Test Team p/b 4MindProject,1:10:06,534012,445.35800892857,342.52874855591,
Men APro/1/2,13,101080,Jesse,Maris,Kelly Benefit Strategies Elite Devo,1:10:07,434174,279.52337622689,346.79009805655,
Men APro/1/2,14,153142,Owen,Wright,Saint Alphonsus Cycling Team,1:10:07,534590,379.87739044275,351.05144755718,
Men APro/1/2,15,10657,Paul,Bourcier,Elliston Coaching - Success through Knowledge,1:10:07,4391,331.01956534938,355.31279705782,
Men APro/1/2,16,236011,Ian,Williams,,1:10:07,521735,349.24581463908,363.83549605909,
Men APro/1/2,17,161727,Matt,Moncur,Mercedes P/B RF,1:10:10,513695,332.99655761954,370.65365526011,
Men APro/1/2,18,148270,Michael,Ott,Saint Alphonsus Cycling Team,1:10:11,555223,388.17883098957,370.65365526011,
Men APro/1/2,19,81641,Griffin,Park,Hangar 15 Bicycles Elite,1:10:21,321238,345.65373818971,377.47181446113,
Men APro/1/2,20,11963,Brian,Hitchcock,Fount Cycling Guild,1:10:27,284741,346.09636103315,382.01725392848,
Men APro/1/2,21,166219,Trenton,Starkey,Fount Cycling Guild,1:11:14,559602,315.16603230497,386.56269339583,
Men APro/1/2,22,108279,Alexander,Martinek,Mercedes Benz p/b RF Foundations,1:11:28,417375,332.14363596678,391.10813286317,
Men APro/1/2,23,132362,John,Hughes,Mercedes Benz p/b RF Foundations,1:12:07,495761,376.48553004675,395.65357233052,
Men BCat 3,1,121466,Joshua,Monteith,UpCycle p/b St. Alphonsus,0:35:11,227069,328.54907225408,310.63302235275,
Men BCat 3,2,190930,Jackson,Stoehr,Tte de la Course,0:35:19,564346,413.74883333333,315.85650676185,
Men BCat 3,3,53260,Kevin,Thonney,Bicycle Barn,0:35:42,367560,300,321.07999117096,
Men BCat 3,4,127825,Sean,Bunce,Fount Cycling Guild,0:35:42,495788,373.16727103003,326.11692256545,
Men BCat 3,5,130476,Nicholas,Mendenhall,Apex Racing,0:35:42,499535,394.63550031383,331.15385395994,
Men BCat 3,6,239909,Erik,Mills,Bicycleway.com/OPS/Mountain Crossing,0:35:42,603796,300,336.19078535443,
Men BCat 3,7,55794,Brandon,Wagner,Inland Empire Racing,0:35:43,556724,362.20872358271,341.22771674892,
Men BCat 3,8,159958,Christopher,Dennis,Apex Racing,0:35:44,548507,350.0022631672,346.26464814341,
Men BCat 3,9,175315,Dieter,Fox,Fount Cycling Guild,0:35:44,572070,342.01940435237,351.30157953791,
Men BCat 3,10,148926,Lance,Payne,Inland Empire Racing,0:35:44,516881,398.618816721,356.3385109324,
Men BCat 3,11,102253,Jason,Whitley,Team Oregon p/b Rodda Paint,0:35:44,439886,477.21467077922,361.37544232689,
Men BCat 3,12,175306,Ryan,Styrk,Fount Cycling Guild,0:35:44,572541,409.6004105983,366.41237372138,
Men BCat 3,13,164686,Clint,Hastings,Inland Empire Racing,0:35:45,488485,300,371.44930511587,
Men BCat 3,14,141095,Josh,Sollitto,Tte de la Course Cycling,0:35:45,527971,385.52756284924,376.48623651036,
Men BCat 3,15,52780,Sean,Austin,Bicycle Way of Life,0:35:46,375710,300,381.52316790486,
Men BCat 3,16,148637,Shannon,Wery,Fount,0:35:47,,372.64271754501,391.59703069384,
Men BCat 3,17,114466,William,Cucco,Tete de la Course,0:35:48,439021,362.86786644378,391.59703069384,
Men BCat 3,18,76108,Travis,Venable,Apex Racing,0:36:02,275610,433.98439731567,404.6557417166,
Men BCat 3,19,180761,Aaron,Halfaker,Apex Racing,0:36:03,570873,320.66149151164,404.6557417166,
Men BCat 3,20,116323,Matthew,Faunt,Team Oregon p/b Rodda Paint,0:36:04,397167,300,404.6557417166,
Men BCat 3,21,18163,Nathan,Hakken,Apex Racing,0:38:03,271870,414.91979906662,415.1027105348,
Men BCat 4/Nov,1,183482,Anthony,Noakes,Gene Johnson Cycling Team,0:35:33,573118,396.93187035844,357.2171835293,
Men BCat 4/Nov,2,153787,Tyrel,Lacey,RCC,0:35:33,535569,436.85880946939,364.80039449085,
Men BCat 4/Nov,3,153422,Russell,Wyatt,Fount Cycling Guild,0:35:34,523488,426.97585027559,372.3836054524,
Men BCat 4/Nov,4,213354,Noah,Sanders,Audi,0:35:34,593512,450,379.96681641394,
Men BCat 4/Nov,5,194114,Elijah,Engstrom,Dialed Cycling Team,0:35:35,608312,365.53623076923,387.55002737549,
Men BCat 4/Nov,6,183716,Clint,Mason,TeamODZ,0:35:35,606045,410.70142857143,395.13323833704,
Men BCat 4/Nov,7,206834,Daniel,Dobalian,Gene Johnson Cycling Team,0:35:35,603830,461.25,402.71644929859,
Men BCat 4/Nov,8,169729,John,Stoker,TeamODZ,0:35:35,562492,450,410.29966026013,
Men BCat 4/Nov,9,226213,Chase,Reidt,Team ODZ,0:35:36,606300,450,417.88287122168,
Men BCat 4/Nov,10,75357,Evan,Wedsworth,,0:35:36,397259,450,425.46608218323,
Men BCat 4/Nov,11,183485,Tyson,Danilson,Gene Johnson Cycling Team,0:35:37,569263,495.82095452259,433.04929314478,
Men BCat 4/Nov,12,182616,Kit,Culbert,RCC,0:35:37,522663,459.30166431183,440.63250410632,
Men BCat 4/Nov,13,164691,Jason,Edwards,Inland Empire Racing,0:35:38,543576,431.34542793757,448.21571506787,
Men BCat 4/Nov,14,213382,Robert,Diaz,Fount Cycling Guild,0:35:38,613798,450,455.79892602942,
Men BCat 4/Nov,15,175432,Jeremy,Stroming,Fount Cycling Guild,0:35:38,574888,426.69295796999,463.38213699097,
Men BCat 4/Nov,16,169728,Christopher,Deitz,Inland Empire Racing,0:35:39,561422,434.16549906371,478.54855891406,
Men BCat 4/Nov,17,137426,Eric,Guan,Gene Johnson Cycling Team,0:35:39,495776,439.99267315979,478.54855891406,
Men BCat 4/Nov,18,194230,Randy,Yao,Gene Johnson Cycling Team,0:35:39,593177,460.50142935247,478.54855891406,
Men BCat 4/Nov,19,161616,Ivan,Robles,Fount Cycling Guild,0:35:40,524058,480.63898835626,478.54855891406,
Men BCat 4/Nov,20,168618,Stephen,Plomer,Team Oregon p/b Rodda Paint,0:35:40,615226,454.02832452128,478.54855891406,
Men BCat 4/Nov,21,207093,Aaron,Rabinowitz,Audi Cycling Team,0:37:16,595247,503.03571428571,499.95997809961,
Men BCat 4/Nov,22,213385,Colin,Staats,Fount Cycling Guild,0:37:21,599834,450,510.66568769238,
Men BCat 4/Nov,23,183502,Ben,Hager,Audi,0:37:21,575501,586.79549004931,510.66568769238,
Men BCat 4/Nov,24,213683,Burke,Anderson,byrds,0:37:26,614940,500,521.37139728515,
Men BCat 4/Nov,25,175888,Duncan,Wray,,0:39:43,615539,450,528.50853701367,
Men BCat 4/Nov,26,180126,Gregory,Debenedetti,BYRDS,0:40:03,566731,634.88761897377,535.64567674218,
Men BCat 4/Nov,27,137477,Tristan,Peterson,BYRDS,0:41:21,471739,696.86902503322,542.7828164707,
Men BPro/1/2,1,117857,Luke,Feuerhelm,LUX/sideshow p/b Specialized,1:10:51,455636,278.08604644722,246.37878241398,
Men BPro/1/2,2,167404,Blake,Harper,Premier Cycling,1:10:51,575964,378.95364845461,254.10490133068,
Men BPro/1/2,3,35734,Kent,Ross,Wildlife Generation Pro Cycling,1:11:00,370153,309.67174592011,261.83102024739,
Men BPro/1/2,4,169845,Colby,Simmons,LUX/sideshow p/b Specialized,1:11:00,432094,213.09213871855,269.5571391641,
Men BPro/1/2,5,174747,Blake,Wray,LUX/Sideshow p/b Specialized,1:11:00,431041,281.81438085846,277.2832580808,
Men BPro/1/2,6,112819,Felipe,Nystrom,Gene Johnson Cycling Team,1:11:01,489099,338.85174027818,285.00937699751,
Men BPro/1/2,7,148374,Sean,Hollenbeck,Team Oregon,1:11:01,524702,331.36609049775,292.73549591422,
Men BPro/1/2,8,124146,Christopher,Hardee,LUX,1:11:03,484110,347.97381408945,300.46161483092,
Men BPro/1/2,9,53361,Theodore,Schwartz,Premier Racing,1:11:03,330330,366.75386774041,308.18773374763,
Men BPro/1/2,10,173828,Alexander,Gustin,LUX/Sideshow p/b Specialized,1:11:03,564476,252.8065141169,315.91385266434,
Men BPro/1/2,11,117999,Max,Ritzow,Team Oregon,1:11:03,419058,373.69680714631,323.63997158104,
Men BPro/1/2,12,111867,Daniel,Lincoln,River City Bicycles/Bike Law,1:11:03,477978,334.20754461816,331.36609049775,
Men BPro/1/2,13,136049,Peter,Kim,Gene Johnson Cycling Team,1:11:16,534120,336.17019535497,339.09220941446,
Men BPro/1/2,14,174777,Zachary,Gudwin,Premier Racing,1:11:17,570088,356.44081223214,348.74985806034,
Men BPro/1/2,15,108782,Kevin,Wallin,Team Oregon p/b Rodda Paint,1:11:17,397103,309.71086732415,358.40750670623,
Men BPro/1/2,16,120440,Dakota,Olsen,LUX,1:11:18,473515,290.44368766251,377.72280399799,
Men BPro/1/2,17,51080,Andrew,Frank,Gene Johnson Cycling Team,1:11:18,355158,357.26390782503,377.72280399799,
Men BPro/1/2,18,113982,Leo,Gullickson,LUX/Sideshow p/b Specialized,1:11:19,387671,286.24475401455,377.72280399799,
Men BPro/1/2,19,148542,Grant,Carter,LUX,1:11:20,524993,327.12480406126,377.72280399799,
Men BPro/1/2,20,49228,Benjamin,Peterson,Gene Johnson Cycling Team,1:11:21,354994,377.13432581398,377.72280399799,
Men BPro/1/2,21,62064,Galen,Erickson,Gene Johnson Cycling Team,1:11:30,82933,323.08211706615,404.76422020647,
Men BPro/1/2,22,226211,Chad,C. nichols,Gene Johnson Cycling Team,1:11:31,,250,404.76422020647,
Men BPro/1/2,23,100438,John,Butler *,Gene Johnson Cycling Team,1:12:07,367996,371.56806573688,416.35339858153,
Men Master 35+ Cat 1/2/3,1,20212,Shawn,Howard,INLAND EMPIRE RACING#VE,0:35:26,190844,353.33163234281,294.45850084655,
Men Master 35+ Cat 1/2/3,2,112843,Robert,Tornai,Pacific Office Automation Cycling,0:35:27,558843,339.22579211301,310.46283234447,
Men Master 35+ Cat 1/2/3,3,15110,Ian,Spivack,Family bike shop Racing,0:35:28,293867,346.70787264965,326.46716384239,
Men Master 35+ Cat 1/2/3,4,44298,Pj,Bauser,Ten Speed Hero,0:35:28,332266,300,342.47149534031,
Men Master 35+ Cat 1/2/3,5,17672,Ryan,Malm,MCC Racing,0:35:28,296229,432.5663564216,358.47582683823,
Men Master 35+ Cat 1/2/3,6,182609,Kevin,Hodges,Fount Cycling Guild,0:35:28,572557,394.38453303972,374.48015833615,
Men Master 35+ Cat 1/2/3,7,111897,Antonio,Castaneda jr,Pacific Office Automation,0:35:42,550244,471.5392324278,390.48448983407,
Men Master 35+ Cat 1/2/3,8,112610,Dan,Litwora,Pacific Office Automation Cycling Team,0:36:15,276977,390.48448983407,406.48882133199,
Men Master 35+ Cat 1/2/3,9,38628,Peter,Kuennemann,Capitol Reef Cider Works,0:38:09,19955,300,422.49315282991,
Men Master 35+ Cat 1/2/3,10,93423,Kelsey,Backen,St. Alphonsus Cycling Team,0:38:24,411647,394.6620471711,438.49748432783,
Men Master 35+ Cat 1/2/3,11,11416,Cristian,Fuentes,Pacific Office Automation Cycling,0:38:25,362274,400.05414530175,454.50181582575,
Men Master 35+ Cat 1/2/3,12,22062,Stephen,Szwec,Team ODZ Spokane,0:43:12,221537,489.18106077694,470.50614732367,
Men Master 35+ Cat 1/2/3,13,226201,Ian,Newcomb,ODZ Spokane,0:43:12,265515,300,486.51047882159,
Men Master 40+ Cat4/5,1,148259,Steve,Hanson,Greenies Bike Shop Richland WA,0:34:21,582350,389.52560588289,388.28846678647,
Men Master 40+ Cat4/5,2,165301,Alex,Herr,Baddlands,0:34:21,556226,456.31742857143,396.65370358412,
Men Master 40+ Cat4/5,3,152030,Jonas,Bakkane,Fell Swoop/Spin to Win,0:34:21,414541,470.8337673592,405.01894038177,
Men Master 40+ Cat4/5,4,145595,Joseph,Thomas,Taco Time NW Cycling Team,0:34:21,75609,443.27868684514,413.38417717942,
Men Master 40+ Cat4/5,5,153394,Matthew,Heist,,0:34:22,520267,519.00665760251,421.74941397707,
Men Master 40+ Cat4/5,6,162709,Javkhlanbayar,Borkhuu,Nomad Cycling Club,0:34:22,554195,388.47373641963,430.11465077472,
Men Master 40+ Cat4/5,7,177963,Pohsiu,Lin,Fell Swoop Racing Team,0:34:22,575426,484.06963298583,438.47988757237,
Men Master 40+ Cat4/5,8,44241,Joe,Huber,Taco Time NW Racing,0:34:22,158054,484.69395173619,446.84512437002,
Men Master 40+ Cat4/5,9,226203,Tulga,Lagnaidorj,Nomad Cycling,0:34:22,607160,450,455.21036116767,
Men Master 40+ Cat4/5,10,159967,Zach,Juracich,Liquid velo,0:34:22,548473,470.87862696896,463.57559796532,
Men Master 40+ Cat4/5,11,139062,Khalid,Sorensen,,0:34:23,,450,471.94083476297,
Men Master 40+ Cat4/5,12,161378,Louis,Mcgranaghan,Liquid Velo,0:34:23,548767,419.30823323155,480.30607156062,
Men Master 40+ Cat4/5,13,190925,James,Corcoran,Gene Johnson Cycling Team,0:34:23,592115,365.65466015384,488.67130835826,
Men Master 40+ Cat4/5,14,213399,Ariuntulga,Tserendavaa,Nomad Cycling Club,0:34:23,606673,496.14469768528,497.03654515591,
Men Master 40+ Cat4/5,15,160959,Bat-ulzii,Luvsanbat,Nomad Cycling Club,0:35:55,552312,480.76313179019,505.40178195356,
Men Master 40+ Cat4/5,16,190936,Jeremy,Eckert,Liquid Velo,0:35:55,593693,561.60797619048,513.76701875121,
Men Master 40+ Cat4/5,17,160962,Battugs,Chadraa,Nomad Cycling Club,0:36:23,546267,450,522.13225554886,
Men Master 40+ Cat4/5,18,118009,James,Wright,Taco Time NW Cycling Team,0:40:01,458971,547.70492933104,530.49749234651,
Men Master 50+ Cat 1/2/3,1,154894,Greg,Steele,Pacific Office Automation,0:35:27,548708,377.5173816666,355.96145411702,
Men Master 50+ Cat 1/2/3,2,10683,Matthew,Slater,EVOLUTION Racing,0:35:27,243886,378.11151194356,380.94406500464,
Men Master 50+ Cat 1/2/3,3,115838,Brian,Kohagen,Team Bobs-Bicycles.com,0:35:34,457144,430.9092867799,405.92667589227,
Men Master 50+ Cat 1/2/3,4,23950,Max,Coleman,AUDI,0:37:56,7366,450,430.9092867799,
Men Master 50+ Cat 1/2/3,5,54732,Tom,Cole,MCC Racing,0:37:56,7342,463.603,455.89189766752,
Men Master 50+ Cat 1/2/3,6,20217,Uhl,Albert,St. Luke's Sports Medicine,0:41:42,1289,396.42163710783,480.87450855515,
Men Master 50+ Cat 1/2/3,7,49129,David,Matthews,Union Bay Cycling,0:43:03,52628,443.63738865147,505.85711944278,
Men Master 50+ Cat 3/4/5,1,190941,Andrew,Lynch,Gene Johnson Cycling Team,0:34:21,587091,,,
Men Master 50+ Cat 3/4/5,2,213401,James,West,Hagens Berman,0:34:21,75582,,,
Men Master 50+ Cat 3/4/5,3,131173,Jason,Ingram,Fell Swoop,0:34:21,416882,,,
Men Master 60+,1,175316,Ganbold,Tsedendamba,Nomad Cycling,0:34:22,572350,550,470.23655371194,
Men Master 60+,2,93136,Mark,Clausen,Taco Time Northwest/Seattle Super Squadra,0:34:22,203885,467.4551790398,496.82436914129,
Men Master 60+,3,12006,Justin,Bannerman,,0:34:22,45053,550,523.41218457065,
Men Master 60+,4,226202,Don,Megale,St Alphonsus Cycling Team,0:35:55,589899,550,550,
Men Master 60+,5,93381,Christine,Edwards,Mercedes Benz p/b RF Foundations,0:36:23,424340,603.53743979486,576.58781542935,
Men Master 60+,6,163480,Bradley,Bleck,Baddlands,0:37:38,59564,550,603.17563085871,
Men Master 70+,1,38011,Ken,Louder,VeloSport Racing,0:35:55,179491,,,
Men Master 70+,2,21047,David,Friedt,Taco Time NW Cycling Team,0:38:53,209057,,,
Women Cat 3,1,163488,Cassie,Nelson,Fount Cycling Guild,0:36:36,499371,500,445.29340435925,
Women Cat 3,2,206997,Angela,Roberts,Fount Cycling Guild,0:37:00,601367,495.69703034692,457.89431085617,
Women Cat 3,3,122183,Mahika,Peterson,BYRDS,0:37:04,470335,488.61431751723,470.49521735308,
Women Cat 3,4,148928,Allie,Foote,Fount Cycling Guild,0:37:05,554479,486.60045682869,483.09612385,
Women Cat 3,5,227475,Stephanie,Taplin,Liquid Velo,0:37:06,181386,492.37547044047,495.69703034692,
Women Cat 3,6,162594,Samantha,Scott,Velosport Cycling,0:37:06,556156,485.67248912875,508.29793684384,
Women Cat 3,7,175323,Caitlin,Mcallister,Fount Cycling Guild,0:37:09,461801,533.3680812093,520.89884334076,
Women Cat 3,8,137473,Jordyn,Oldenburg,Liza Coaching,0:37:09,488780,544.95655109022,533.49974983768,
Women Cat 3,9,163124,Nekane,Powell,Liza Coaching,0:37:10,555007,552.63320991848,546.1006563346,
Women Cat 4/Nov,1,97221,Anne,Farawila,Chinook Cycling Club,0:29:20,425746,650,534.16233010598,
Women Cat 4/Nov,2,163486,Emily,Mcnary,Team Oregon p/b Rodda Paint,0:29:20,542177,650,554.12986408479,
Women Cat 4/Nov,3,166653,Alycia,Staats,Fount Cycling Guild,0:29:21,556835,550.85608126868,574.09739806359,
Women Cat 4/Nov,4,213677,Rachael,Tatko,Mercedes Benz p/b RF Foundations,0:29:22,609301,650,594.06493204239,
Women Cat 4/Nov,5,213343,Kelly,Brennan,Fount Cycling Guild,0:29:22,606183,585.27881213877,614.0324660212,
Women Cat 4/Nov,6,179051,Tessa,Beebe,BYRDS Cycling,0:29:26,557223,650,634,
Women Cat 4/Nov,7,190948,Sally,Moore,Liquid Velo,0:29:26,591918,618,653.9675339788,
Women Cat 4/Nov,8,53246,Samantha,Devoir,Audi,0:29:26,360316,617.38472782807,673.93506795761,
Women Cat 4/Nov,9,226198,Amelia,Mott,,0:29:29,617163,650,693.90260193641,
Women Cat 4/Nov,10,175324,Morgan,Zerby,Fount Cycling Guild,0:29:30,573845,617.72550096328,713.87013591521,
Women Pro/Cat 1/2,1,163757,Michelle,Howe,Fount Cycling Guild,0:34:30,557387,381.27683704085,352.41257577721,
Women Pro/Cat 1/2,2,166236,Florence,Chardon,Fount Cycling Guild,0:34:33,579542,413.68187705527,362.14946357553,
Women Pro/Cat 1/2,3,175322,Veronica,Ewers,Fount Cycling Guild,0:34:56,573718,396.23091146531,371.88635137384,
Women Pro/Cat 1/2,4,193546,Alia,Shafi,Fount Cycling Guild,0:34:58,591584,433.89630245783,381.62323917215,
Women Pro/Cat 1/2,5,181218,Morgan,Aguirre,Fount Cycling Guild,0:36:33,579183,464.07863264379,391.36012697047,
Women Pro/Cat 1/2,6,20518,Jennifer,Wheeler,Fount Cycling Guild,0:36:37,295914,383.44894101951,401.09701476878,
Women Pro/Cat 1/2,7,102430,Anna,Megale,Team UpCycle p/b St. Alphonsus Medical Center,0:37:05,438607,413.95797348485,410.83390256709,
Women Pro/Cat 1/2,8,13468,Heather,Albert,Hangar 15 Bicycles,0:37:06,69008,350,420.5707903654,
Women Pro/Cat 1/2,9,139154,Margaux,Mcbirney,Liquid Velo,0:37:07,503370,405.96311807224,430.30767816372,
Women Pro/Cat 1/2,10,152374,Ingrid,Smallman,Zone Five Racing,0:37:22,472946,380.12359464486,440.04456596203,
