Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate Mens A,1,41712,Johnny,Mitchell,,,306291,257.66,239.14183333333,
Men Collegiate Mens A,2,45156,Wyatt,Myers,,,442639,338.61,248.19965,
Men Collegiate Mens A,3,20981,Derek,Schanze,,,252844,260.57,257.25746666667,
Men Collegiate Mens A,4,73923,Nick,Jowsey,,,394883,248.59,266.31528333333,
Men Collegiate Mens A,5,91960,Mauro,Rato,,,413856,325.8,275.3731,
Men Collegiate Mens A,6,29064,Nolan,Tankersley,,,298437,259.43,284.43091666667,
Men Collegiate Mens A,7,108077,Jack,Drake,,,448723,283.19329678363,293.48873333333,
Men Collegiate Mens A,8,91,Brian,Suto,,,242650,345.23,302.54655,
Men Collegiate Mens A,9,24434,Alex,Jensen,,,287067,260.14664082771,311.60436666667,
Men Collegiate Mens A,10,24924,Luke,Lukas,,,205779,365.81,320.66218333333,
Men Collegiate Mens A,11,24791,Nolan,Mcqueen,,,298828,382.19,329.72,
Men Collegiate Mens A,12,28013,Hunter,Resek,,,315400,358.89,338.77781666667,
Men Collegiate Mens A,13,27174,Richard,Rainville,,,305239,287.44,347.83563333333,
Men Collegiate Mens A,14,81446,Sam,Morkal williams,,,295708,323.41,356.89345,
Men Collegiate Mens A,15,72317,Michael,Zanetti,,,358652,361.65,365.95126666667,
Men Collegiate Mens A,16,78766,Connor simmons,?,,,386911,393.09,375.00908333333,
Men Collegiate Mens A,17,5705,Nate,Morse,,,235572,318.63,384.0669,
Men Collegiate Mens A,18,24378,Grayson,Brookshire,,,258439,329.72,393.12471666667,
Men Collegiate Mens A,19,108078,Cameron,Mancuso,,,,378.83,402.18253333333,
Men Collegiate Mens A,20,39715,Matthew,Clements,,,,342.15,411.24035,
Men Collegiate Mens A,21,71679,Jose,Avila,,,381818,370.28,420.29816666667,
Men Collegiate Mens B,1,107019,Samuel,Gauspohl,,,460160,423.54,365.54816666667,
Men Collegiate Mens B,2,47648,Joshua,Cole,,,362159,404.53,373.95092098536,
Men Collegiate Mens B,3,94456,Jacob,Schwyn,,,425753,427.82,382.35367530405,
Men Collegiate Mens B,4,41325,Ben,Rothschild,,,424342,453.86,390.75642962275,
Men Collegiate Mens B,5,73817,Jared,Hart,,,396213,438.81,399.15918394144,
Men Collegiate Mens B,6,91942,Ray,Dangelmaier,,,373246,448.15399830888,407.56193826013,
Men Collegiate Mens B,7,91485,Jackson,Gilbert,,,424769,429.23,415.96469257882,
Men Collegiate Mens B,8,108049,Eric,Wilkening,,,460730,441.1729555349,424.36744689752,
Men Collegiate Mens B,9,91970,Spencer,Middleton,,,305185,431.19,432.77020121621,
Men Collegiate Mens B,10,3288,Unknown,Rider,Brevard,,,458.34,441.1729555349,
Men Collegiate Mens B,11,50560,William,Mehta,,,366886,432.35563437924,449.5757098536,
Men Collegiate Mens B,12,91946,Andrew,Nicholson,,,422807,443.54756492793,457.97846417229,
Men Collegiate Mens B,13,33703,Eli,Wemyss,,,292403,455.22,466.38121849098,
Men Collegiate Mens B,14,71436,Mike,Isbill,,,391592,443.97,474.78397280967,
Men Collegiate Mens B,15,104029,Thomas,Duke,UGA Cycling,,440366,535.08,483.18672712837,
Men Collegiate Mens B,16,65062,Justin,Parrillo,,,382764,453.05,491.58948144706,
Men Collegiate Mens B,17,68323,Blake,Stephenson,,,378092,477.7,499.99223576575,
Men Collegiate Mens B,18,100104,Hunter,Denton,,,,400,508.39499008445,
Men Collegiate Mens B,19,5702,Chris,Esposito,,,279637,400,516.79774440314,
Men Collegiate Mens C,1,107023,Zachary,Lee,,,457120,470.71,406.95166666667,
Men Collegiate Mens C,2,108053,Harris,Wagner,,,448515,488.49,417.29037037037,
Men Collegiate Mens C,3,3288,Unknown,Rider,UGA,,,458.34,427.62907407407,
Men Collegiate Mens C,4,106979,Mark,Gomez,,,425861,477.1,437.96777777778,
Men Collegiate Mens C,5,108057,Michael,Mclawhorn,,,466944,576.81,448.30648148148,
Men Collegiate Mens C,6,3288,Unknown,Rider,,,,458.34,458.64518518519,
Men Collegiate Mens C,7,106982,Max,Alas,,,387077,538.3,468.98388888889,
Men Collegiate Mens C,8,107020,Todd,Sellers,,,443852,501.622421875,479.32259259259,
Men Collegiate Mens C,9,48041,Andrew,Wright,LWC,,300121,521.3636859971,489.6612962963,
Men Collegiate Mens C,10,106980,Adam,Hauser,,,466171,520.55,500,
Men Collegiate Mens C,11,107022,Jacob,Payne,,,460158,514.1,510.3387037037,
Men Collegiate Mens C,12,3288,Unknown,Rider,,,,458.34,520.67740740741,
Men Collegiate Mens C,13,114290,Ben,Algeroy,,,457282,500,531.01611111111,
Men Collegiate Mens C,14,114291,Lavelle,Satchers,,,,500,541.35481481481,
Men Collegiate Mens C,15,114292,Mike,Wood,,,,500,551.69351851852,
Men Collegiate Mens C,16,108082,Stephen,Arey,,,,677.61231191426,562.03222222222,
Men Collegiate Mens C,17,114293,Quenton,Denton,,,,500,572.37092592593,
Men Collegiate Mens C,18,114294,Kyle,Flood,,,,500,582.70962962963,
Men Collegiate Mens C,19,87204,Phillip,Williams,,,412928,500,593.04833333333,
Women Collegiate Womens A,1,73793,Emily,Cox,,,396601,497.75017502383,350.63633333333,
Women Collegiate Womens A,2,73998,Jennifer,Caicedo,,,401270,427.96,363.09372951488,
Women Collegiate Womens A,3,83769,Lauretta,Hanson,,,432214,340.36,375.55112569643,
Women Collegiate Womens A,4,116768,Katherine,Shields,,,220876,402.2,388.00852187798,
Women Collegiate Womens A,5,24308,Hannah,Swan,,,311541,407.38,400.46591805953,
Women Collegiate Womens A,6,91502,Danielle,Clark,,,413867,454.85,412.92331424108,
Women Collegiate Womens A,7,67059,Victoria,Kanizer,,,383001,502.5,425.38071042262,
Women Collegiate Womens A,8,24313,Diana,Ramos,,,295037,465.57,437.83810660417,
Women Collegiate Womens A,9,102149,Paige,Shook,,,423254,515.17,450.29550278572,
Women Collegiate Womens A,10,30028,Morgan,Miller,,,323042,545.11,462.75289896727,
Women Collegiate Womens A,11,146006,Alexandra,Christofalos,,,392411,487.32,475.21029514882,
Women Collegiate Womens A,12,55242,Danielle,Mullis,,,296790,418.08,487.66769133037,
Women Collegiate Womens A,13,59979,Emily,Bramel,,,346420,573.61,500.12508751191,
Women Collegiate Womens A,14,48290,Mackenzie,Koth,,,374637,542.78,512.58248369346,
Women Collegiate Womens A,15,24232,Stephanie,Cucaz,,,288099,437.77,525.03987987501,
Women Collegiate Womens A,16,105214,Lauren,Dodge,,,443227,524.51,537.49727605656,
Women Collegiate Womens A,17,94455,Sarah,Fonger,,,425246,505.58410416667,549.95467223811,
Women Collegiate Womens A,18,78172,Jamie,Hudson,,,396704,527.08,562.41206841966,
Women Collegiate Womens A,19,3288,Unknown,Rider,LMC,,,458.34,574.8694646012,
Women Collegiate Womens A,20,75879,Nicole,Miranda,,,218847,532.85053155288,587.32686078275,
Women Collegiate Womens A,21,3288,Unknown,Rider,Mars Hill,,,458.34,599.7842569643,
Women Collegiate Womens A,22,47580,Anna,Zuver,,,314412,506.94,612.24165314585,
Women Collegiate Womens A,23,108086,Samantha,Croft,,,443330,617.72,624.6990493274,
Women Collegiate Womens A,24,16306,Page,Robertson,,,291028,526.14,637.15644550895,
Women Collegiate Womens B,1,94449,Zenda,Davis,,,427660,611.96,474.48457230238,
Women Collegiate Womens B,2,3288,Unknown,Rider,Warren Wilson,,,458.34,458.34,
Women Collegiate Womens B,3,96517,Virginia,Pszczolkowski,,,425990,511.31524100793,486.98457230238,
Women Collegiate Womens B,4,91245,Paige,Sanders,,,411547,568.15,493.23457230238,
Women Collegiate Womens B,5,114295,Alex,Maeder,,,,600,499.48457230238,
Women Collegiate Womens B,6,3288,Unknown,Rider,,,,458.34,511.98457230238,
Women Collegiate Womens B,7,3288,Unknown,Rider,,,,458.34,518.23457230238,
Women Collegiate Womens B,8,3288,Unknown,Rider,,,,458.34,524.48457230238,
Women Collegiate Womens B,9,3288,Unknown,Rider,,,,458.34,524.48457230238,
Women Collegiate Womens B,DNF,108137,Jessica,Cannon,,,468260,711.36523956429,536.98457230238,
Women Collegiate Womens B,DNF,107029,Crystal,Bryant,,,460633,687.72,536.98457230238,
