First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tomas,Velez,Florida State TT Champs,2014-04-5,Men  Master 30-34,3,3,,
Tomas,Velez,Race of the West - RR,2014-03-9,Men Pro/Cat 1/2  ,19,29,332.656,
Tomas,Velez,Race of the West - Crit,2014-03-8,Men Pro/Cat 1/2  ,12,29,269.89113333333,
Tomas,Velez,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,12,31,255.4164,
Tomas,Velez,Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,19,31,281.7636691443,
Tomas,Velez,Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,45,46,326.48004347826,
Tomas,Velez,Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,53,53,352.73731372526,
Tomas,Velez,Florida State Criterium Championships,2013-10-6,Men  Master 30-34,5,6,264.21011111111,
Tomas,Velez,Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,22,39,253.75,
Tomas,Velez,Race of the West,2013-04-7,Men Pro/Cat 1/2,36,45,259.43166666667,
Tomas,Velez,Winter Garden Bike Fest ,2013-04-6,Men Pro/Cat 1/2,23,38,242.66,
Bruno,Moreira,Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,25,72,202.97000932131,
Tomas,Velez,Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,53,72,246.03209483501,
Tomas,Velez,Cigar City Brewing Criterium,2013-03-16,Men Cat 2,14,22,280.07820726727,
Bruno,Moreira,Cigar City Brewing Criterium,2013-03-16,Men Cat 2,17,22,293.71457090363,
Tomas,Velez,Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,28,51,287.41333725514,
Bruno,Moreira,Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,50,51,338.67268696242,
Marianne,Curtis,Orange Blossom Special  - TT,2013-03-9,Women,10,21,490.51071948007,
Roy,Foley,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,25,47,238.14933333333,
Bruno,Moreira,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,43,47,269.39933333333,
Tomas,Velez,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,44,47,269.39933333333,
Tomas,Velez,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,26,50,244.83585195164,
Roy,Foley,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,30,50,263.64170390328,
Bruno,Moreira,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,45,50,297.49223741623,
Tomas,Velez,Chain of Lakes Cycling Classic - TT,2013-03-2,Men Pro/Cat 1/2,9,17,238.3,
Patrick,Sansbury,Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,5,56,180.03802217425,
Bruno,Moreira,Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,38,56,236.28802217425,
Roy,Foley,Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,48,56,254.14516503139,
Patrick,Sansbury,Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,2,72,172.76265196885,
Roy,Foley,Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,41,72,231.27725390927,
Bruno,Moreira,Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,68,72,275.74835138399,
Bruno,Moreira,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,15,47,203.21886956522,
Roy,Foley,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,29,47,235.83056521739,
Roy,Foley,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,9,48,194.85294949495,
Bruno,Moreira,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,10,48,197.44177651515,
Tomas,Velez,Spring Fling of Cycling - Road Race,2013-01-27,Men Pro/Cat 1/2  ,15,37,206.09766849181,
Roy,Foley,Spring Fling of Cycling - Road Race,2013-01-27,Men Pro/Cat 1/2  ,23,37,237.35559128401,
Patrick,Sansbury,Spring Fling of Cycling - Road Race,2013-01-27,Men Pro/Cat 1/2  ,35,37,290.94060178491,
Patrick,Sansbury,Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,9,42,186.4180712591,
Roy,Foley,Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,31,42,234.01623675368,
Tomas,Velez,Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,32,42,234.01623675368,
