Race Name,Race Date,Category Name,Place,Total Racers,Points
Froze Toes Road Race,2014-02-23,Men Cat 5  ,1,31,425,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 5  ,1,8,448.35259634812,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 4/5  ,3,12,423.05886299568,
Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 4/5  ,1,27,348.48016666667,
Missouri State Championship Criterium,2014-08-10,Men Cat 4/5  ,DNF,32,518.556,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 4/5,31,41,487.15973705302,
Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,7,55,387.96339247557,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,13,47,399.7883115942,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,11,47,393.596,
Joe Martin Stage Race - GC,2015-04-26,Men  4,13,38,401.80139661253,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,15,41,414.61176054573,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Men Cat 4/5,9,19,470.36291145833,
Froze Toes Road Race,2016-02-28,Men Cat 4,25,46,457.04707897649,
NWA Spring Classic Road Race,2016-04-3,Men Cat 4,6,62,369.7921878683,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,34,51,468.59438825447,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,22,53,453.49519728044,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,22,50,432.5986612066,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,23,45,440.9547535531,
