Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,6,63,305.96774193548,
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,14,48,282.08333333333,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,19,43,297.85714285714,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,20,33,314.375,
Walburg Classic,2012-02-25,Men Cat 3  ,5,68,258.26173518755,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,26,72,204.72222222222,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,18,50,290.98116822537,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,24,51,302.98116822537,
Ronde Von Manor,2012-03-24,Men Cat 3  ,33,41,335,
Ronde Von Manda,2012-03-25,Men Cat 3  ,33,40,335,
Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,42,54,346.66580195799,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,DNF,83,351.85511666667,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,DNF,78,329.01920553925,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,DNF,56,461.45122990263,
PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,DNF,48,483.07195403021,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 40-49 Cat1,3,45,215.90909090909,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 1 Men 40-49,DNF,29,314.82954545455,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat1 40-49,1,24,188.83522727273,
2016 Bent Wheel Bash,2016-04-3,Men Cat 1 40-49,3,15,208.6677293771,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat1 40-49,6,35,231.90325548519,
2018 ARR Pace Bend Race,2017-03-25,Men Cat1 40-49,5,24,229.32740185157,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat1 40-49,3,34,206.02174118953,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat1 40-49,1,21,195.3818311722,
Driveway Series,2017-04-13,Men Masters 35+ 1/2/3/4,DNF,55,515.66113333333,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat1 40-49,8,23,235.42439994495,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men SSOpen,7,12,347.38918333774,
2017 Cameron Park Blowout,2017-10-22,Men Cat1 40-49,4,8,253.90159584252,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 40-49 Cat1,5,24,221.22871976904,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 1 M 40-49,5,24,221.22871976904,
