Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Hill Twilight Criterium,2015-08-8,Men JUNIORS 9-10 CAT Open,1,2,,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 11-12 Juniors,9,10,734.8483,
Philadelphia Amateur Time Trial,2016-06-4,Men 11-12 JUNIOR,8,9,636.25439375415,
Kingwood  TT,2016-08-6,Men Juniors 9-12,3,6,606.74247807189,
Allamuchy Time Trial,2017-04-15,Men Juniors 9-12,4,7,643.64,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,11-12 Juniors,6,16,615.36608760017,
Northeast Regional Junior Track Omnium championship,2017-04-29,SR Men Junior 11-12 Open,6,12,,
Northeast Regional Junior Track Omnium championship,2017-04-29,Men Junior 11-12 Open,9,12,701.51072476129,
Northeast Regional Junior Track Omnium championship,2017-04-30,Men Junior 11-12 Open,7,11,681.21930843389,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Juniors 9-12,2,7,578.19221752003,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Boys 11-12,3,6,612.85535584994,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 11-12,6,13,613.87385742234,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 11-12,6,13,616.95821644161,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 11-12 Juniors,10,12,663.59829516392,
Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 11-12,7,12,628.38322727676,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 11-12 Juniors,4,4,,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 13-14 Junior,12,15,674.63714285714,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 4-5,28,35,566.71807652505,
Curt's Cyclery Criterium,2018-07-1,Men 13-14 Juniors,7,9,684.6285,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,34,44,621.25455260246,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,40,49,635.32298958333,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,38,45,655.39431578947,
Benchmark Twilight Cycling Classic,2018-08-11,Men JUNIOR 13-14 CAT Open,3,3,,
Allamuchy Time Trial,2019-04-13,Men Juniors 13-14,4,6,587.715,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 13-14,12,17,651.49956377828,
Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,59,66,548.35016666667,
Bound Brook Cycling Classic,2019-05-25,Men Juniors 9-14,5,13,533.31632598704,
Tour of Somerville,2019-05-27,Men Juniors 9-14,7,15,531.41802380952,
Rt 29 Summer TT,2019-06-9,Men Junior 13-14,2,5,,
NJ Individual Time Trial Championship,2019-06-16,Men Juniors 13-14,2,5,,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 13-14 Open,27,41,557.67586900242,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 13-14 Open,30,45,567.86825396825,
The Eddy - The NJ State Championship,2019-07-13,Men Junior 13-14,1,1,,
Emrick Boulevard Criterium,2019-07-28,Men Cat 4/5,32,45,541.32912337662,
Benchmark Twilight Cycling Classic,2019-08-10,Men JUNIOR 13-14 CAT Open,2,4,,
2021 Hincapie Spring Series,2021-04-10,Men Junior 15 - 18,28,32,396.72488588414,
2021 Hincapie Spring Series,2021-04-11,Men Junior 15 - 18,28,32,422.03190625,
2021 Hincapie Spring Series,2021-04-17,Men Junior 15 - 18,3,5,,
2021 Hincapie Spring Series,2021-04-18,Men Junior 15 - 18,9,12,380.85238888889,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,41,43,511.07142857143,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,DNF,51,523.36956521739,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,DNF,48,526.5,
Kitchen Road Criterium,2021-07-25,Junior Men 15-16,5,7,,
