Race Name,Race Date,Category Name,Place,Total Racers,Points
Unnamed Event,2019-09-8,C M,20,28,474.10714285714,
Pagan Pedal,2019-09-21,C M,20,36,454.07981770833,
CMU Rumble,2022-09-3,Men  C,19,31,463.5,
Tushar Utah Fall Final (TUFF),2022-10-1,Downhill - (Collegiate Men's B)  Sunday,4,9,,
Tushar Utah Fall Final (TUFF),2022-10-1,ST- (Collegiate Men's C)  Sunday,2,3,,
Tushar Utah Fall Final (TUFF),2022-10-1,Super D - (Collegiate Men's B)  Saturday,4,8,,
Tushar Utah Fall Final (TUFF),2022-10-1,- (Collegiate Men's C )  Saturday,1,2,,
CMU MTB Rumble,2023-09-2,DH Men  B,16,21,376.25,
CMU MTB Rumble,2023-09-3,DH Men  B,18,23,378.63636363636,
CU Buffaloes @ Winter Park,2023-09-16,DH Men Collegiate  B,20,25,388.18181818182,
CU Buffaloes @ Winter Park,2023-09-16,STMen Collegiate B,10,10,392,
CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate B,14,17,382.8125,
Pagan Pedal,2023-09-23,Men Collegiate B,21,24,449.09090909091,
Pagan Pedal,2023-09-24,DH Men Collegiate B,8,9,376.25,
Pagan Pedal,2023-09-24,STMen Collegiate B,16,19,385,
Oredigger MTB Challenge,2023-10-7,STMen B,8,8,376.25,
Oredigger MTB Challenge,2023-10-8,ED Men B,6,8,410,
