First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Xavier,Estala,Tour of the Gila - GC,2017-04-23,Men Cat 4/5,13,32,424.62236679612,
Xavier,Estala,Tour of the Gila - Stage 5,2017-04-23,Men Cat 4/5,12,32,419.11885416667,
Xavier,Estala,Tour of the Gila - Stage 4,2017-04-22,Men Cat 4/5,11,37,413.39518518519,
Xavier,Estala,Tour of the Gila - Stage 3,2017-04-21,Men Cat 4/5,19,37,450,
Xavier,Estala,Tour of the Gila - Stage 2,2017-04-20,Men Cat 4/5,6,36,384.23709259259,
Carlos,Duarte,The TriFecta Series - Crit,2017-03-4,Men  CAT1/2/CollA,24,24,444.65477272727,
Carlos,Duarte,The TriFecta Series - TT,2017-03-4,Men  CAT1/2/CollA,14,22,354.34538647391,
Joseph,Olivas,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,3,68,351.8723875719,
Efren,Gonzalez,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,34,68,408.2989609038,
Efren,Gonzalez,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,12,69,354.20899018866,
Joseph,Olivas,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,45,69,427.35565643971,
Joseph,Olivas,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,3,71,343.5753,
Efren,Gonzalez,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,39,71,415.41513333333,
Joseph,Olivas,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,3,73,356.28590522088,
Efren,Gonzalez,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,36,73,408.9837714101,
Efren,Gonzalez,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,4,70,319.60360256025,
Efren,Gonzalez,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,58,70,438.72842502189,
Efren,Gonzalez,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,29,71,369.25321735493,
Charles,Shanks,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,53,60,465.03497410827,
Charles,Shanks,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,65,69,473.5703349119,
Charles,Shanks,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,62,72,460.29607406249,
