Race Name,Race Date,Category Name,Place,Total Racers,Points
GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),28,43,466.44296428571,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat5,4,11,461.62613595238,
Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,28,31,520.77866666667,
Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,22,38,465.07118055556,
The Rock Road Race & Fondo,2017-07-23,Men Cat 4/5,34,47,468.77351042464,
Binghamton Circuit Race,2017-08-27,Men Cat 5,17,27,508.6922015059,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,DNF,33,536.14139225508,
Larkinville Challenge,2018-05-24,Men Cat 4/5,20,35,458.73397916667,
Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,21,42,457.09846825397,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,18,50,439.90752173913,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat4,18,23,513.36878167045,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat4,11,26,442.42692307692,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat4,10,28,430.7675,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat4,12,19,471.82420063922,
Larkinville Challenge Race #2,2019-05-30,Men Men's 4/5,17,24,471.31116666667,
Larkinville Challenge Race #3,2019-06-6,Men Men's 4/5,10,32,431.88600294872,
Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Men's Cat 4/5,17,27,467.72052240089,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,29,47,471.13740909091,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,38,50,490.35001577858,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Cat 4/5,15,32,443.84243294299,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,17,51,440.22851796886,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 4/5,22,30,477,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 4/5,8,30,422.2637143974,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 4/5,15,32,441.93583732776,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 4/5,17,29,466.19415384615,
East Arcade Road Race,2020-08-29,Men Cat 4 Novice ,15,28,499.71897517439,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,29,90,295.5,
Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,17,57,374.28571428571,
Strade Verde,2021-07-11,Men Category 4,7,41,360,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,9,48,366.66666666667,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,5,61,394.24876847291,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,16,50,439.875,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,26,60,438.75,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,11,64,403.59375,
Race at the Lake,2022-04-23,Men  Cat 4/5,6,29,384.95945938729,
Race at the Lake,2022-04-23,Men  Cat 3/4,22,31,404.17896457229,
Race at the Lake,2022-05-7,Men  Cat 4/5,2,21,358.14646406268,
Race at the Lake,2022-05-7,Men  Cat 3/4,10,14,417.099048677,
Tour of Buffalo,2022-05-28,Men Category 4/5,12,32,386.18747954733,
Tour of Buffalo,2022-05-30,Men Category 4/5,11,27,384.89305845017,
Tour of Buffalo,2022-05-30,Men Category 3/4,9,16,306.87933900611,
Tour of Buffalo,2022-05-30,Men Category 4/5,16,46,379.13043478261,
Tour of Buffalo,2022-05-30,Men Category 3/4,22,31,318,
Hamburg Weekend,2022-06-18,Men  Cat 4/Novice,4,17,361.73912511564,
Hamburg Weekend,2022-06-18,Men  Cat 3/4,5,14,360.28817689245,
Hamburg Weekend,2022-06-19,Men  Cat 4/Novice,4,29,362.49692471261,
BBC 50th Anniversary President's Cup,2022-07-10,Men Cat 3/4,3,11,316.95939269754,
BBC 50th Anniversary President's Cup,2022-07-10,Men  P/1/2/3,DNF,16,362.69407060172,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Elite,15,33,336.50121063583,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Sprint Elite,13,20,353.72540734738,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Sprint Elite,6,20,322.90339841147,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Elite,19,35,347.9476595192,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 3 Elite,25,33,380.29240760504,
Lombard Cycling Classic,2022-07-26,Men Cat 3 Sprint Elite,22,23,385.80480974279,
Lombard Cycling Classic,2022-07-26,Men Cat 3 Elite,20,39,347.93947385598,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 3 Elite,18,37,351.52119612077,
Northbrook Grand Prix,2022-07-28,Men Cat 3 Elite,30,47,359.25536747579,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,28,52,353.32819725596,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 3 Elite,27,47,355.706162828,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,22,42,294.79197056326,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,44,44,228.63636363636,
East Arcade Weekend,2022-08-20,Men  Cat 3/4,1,7,,
East Arcade Weekend,2022-08-21,Men  Cat 3/4,3,11,327.39752898112,
Electric City Classic,2022-08-27,Men Cat 3/4,20,52,346.94201388592,
Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,26,38,356.16739372996,
Races at the Lake (RATL),2023-04-29,Men  Cat 3/4,8,16,370.93054621851,
Marilla Spring Classic Road Race,2023-04-30,Men Cat 1/2/3,DNF,22,371.86082685036,
Races at the Lake (RATL),2023-05-13,Men  Cat 3/4,5,20,317.34186974474,
Races at the Lake (RATL),2023-05-13,Men  Cat 1/2/3,14,31,308.23096969541,
Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men P/1/2/3,9,32,253.36765970332,
Tour of America's Dairyland,2023-06-15,Men Cat 2_3,28,40,320.57313976924,
Tour of America's Dairyland,2023-06-16,Men Cat 2_3,29,37,323.97149044057,
Tour of America's Dairyland,2023-06-17,Men Cat 2_3,41,52,355.30142027836,
Tour of America's Dairyland,2023-06-18,Men Cat 2_3,30,44,318.69664396401,
Tour of America's Dairyland,2023-06-19,Men Cat 2_3,38,47,343.91614484038,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,61,93,374.57493222344,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,62,96,356.69363705047,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,52,93,321.48765257105,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,65,104,375.36458860513,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,65,94,378.34636538614,
Freedom Run Winery Road Race,2023-07-9,Road Men  P/1/2/3/4,17,28,315,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,12,22,364.32274224286,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,18,24,318.75,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men Cat 3,13,21,391.32526184165,
