Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 50+ Cat2,17,33,404,
Rocky Hill Roundup,2017-02-12,Men Cat2 50+,22,29,438.71881892644,
2017 Bent Wheel Bash,2017-03-5,Men Cat2 50+,9,9,455.07797752129,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 2 M 50+,DNF,17,557.44461210038,
Shred de Roots,2019-10-13,Cat 2 M 50-99,13,14,472.91165517334,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Master M 60-69,10,13,417.63992637045,
Bent Wheel Bash,2021-02-28,Master M 60-69,9,11,435.6650843285,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 1 Men 60-69,9,13,398.83597474608,
Shred de Roots,2021-10-1,Men Master 60-69,8,10,477,
Cameron Park Blowout,2022-03-26,Men Master 60-69 Cat 1/2/3,9,11,495,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men Master 60-69 Cat 1/2/3,9,12,490.5,
Sugar Land Classic,2022-05-15,Men Master 60-69 Cat 1/2/3,10,13,483.75,
The Warda Race,2022-05-21,Men Master 60-69 Cat 1/2/3,8,12,461.25,
