Race Name,Race Date,Category Name,Place,Total Racers,Points
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,36,64,308.80434782609,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,8,111,261.17647058824,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,6,99,259.59183673469,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,17,94,306.70212765957,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,7,66,233.30313817924,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,32,67,311.68302272727,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,8,109,173.83534494782,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,132,164,201.67669129806,
Pine Flat Road Race,2011-02-20,Men Pro/1/2   ,13,26,185.98811538462,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,8,87,131.64446511628,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,54,115,145.45970810207,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,20,114,149.26698484848,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,25,114,136.65054545455,
Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,17,70,167.00734898747,
Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,6,68,142.32444117647,
Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,19,69,161.72288649931,
Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,39,46,212.02939855072,
Land Park Criterium,2011-03-26,Men Pro/1/2   ,9,38,193.24563157895,
Land Park Criterium,2011-03-26,Men Cat1/2/3 Master 30-99 ,8,43,200.93377777778,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,29,95,296.29573143056,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3 Master 35-99 ,6,34,270.37560976563,
Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,11,48,160.9558373694,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,1,75,148.40371560078,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,42,74,205.86032432432,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,75,131,184.42307692308,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,74,134,183.25238034675,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,87,128,211.46730769231,
Nevada City Bicycle Classic,2011-06-19,Men Pro/1/2   ,22,33,202.21226840645,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,3,44,196.09545454545,
Old Town Clovis Criterium,2011-08-21,Men - Masters 40-44,2,24,237.22983333333,
Winters Road Race,2011-08-27,Men Pro/Cat 1/2,41,59,196.79114942529,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,8,92,178.08144843816,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,1,67,206.49745699127,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,5,76,196.77565051514,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 45-99,3,46,278.61038660311,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,4,54,174.66611798459,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,7,101,248.02769192086,
Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,6,32,254.38712736121,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,1,58,211.26567193559,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,1,58,211.26567193559,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,1,58,211.26567193559,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,1,58,211.26567193559,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,45,45,342.45497656803,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 35-99,15,23,296.09139301285,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 35-99,1,22,220.27466666667,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 35-99,22,22,347.20293006377,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,16,93,252.57973337775,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,20,56,218.92333928571,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,3,50,217.30548666667,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,36,46,358.17548619815,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 45-49,3,31,254.87760788826,
Challenge Challenge Road Race,2012-09-1,Men Cat 1/2/3 Master 35-99,8,9,328.68375,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,13,104,302.99964200934,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,44,77,351.49479296091,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,49,80,341.31508692661,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,10,68,222.25676637701,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,14,60,301.156,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,31,64,296.44967708333,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,11,40,293.775,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,73,99,276.92067893502,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,11,84,260.73353400319,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,53,67,329.27509038717,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,19,65,263.34539362116,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,14,60,240.0963,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,4,54,242.77403841697,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,40,55,318.4317309904,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,32,80,300.94626265295,
Land Park Criterium,2013-03-16,Men Cat 1/2,18,73,211.01993704032,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,28,85,302.21619047619,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,16,37,352.76701388889,
Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,6,37,274.69975925926,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,10,37,312.85858472957,
Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,2,32,268.65578125,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,37,53,313.69224358974,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,1,30,242.114,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,14,42,279.73363157895,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,6,65,259.7364137931,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,1,57,248.23116666667,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,49,67,390.5123865029,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,3,55,274.45813095326,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,51,60,357.86066666667,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,5,43,279.56483333333,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,3,32,237.51739583333,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 45+,14,24,348.92063636364,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,18,46,332.214,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 45+,2,33,261.49765625,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,19,42,313.6649047619,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,2,43,224.98125,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,2,51,254.03808,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  45+,6,25,286.61341666667,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,5,70,217.41823333333,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,39,63,312.85822580645,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,11,63,232.19474193548,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,12,48,245.23608333333,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,10,53,259.1788525641,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,7,47,244.99644202899,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,20,50,281.35692,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,9,70,226.23758571429,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,4,40,265.40090833333,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,65,75,338.78083783784,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 45+,9,34,285.26375181113,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 45+,16,34,336.09211764706,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 45+,8,20,309.388,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 45+,11,20,318.69797349372,
Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 45+,2,21,269.30385531242,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master B 45+,4,20,316.0697,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,4,49,270.95495833333,
Challenge Challenge Road Race,2013-08-31,Men Cat 1/2/3 Master 45+,2,5,,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3 Master 45+,1,10,264.928,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,3,44,246.97560606061,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,41,60,358.69542956198,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,39,60,351.82032608696,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,7,82,246.79647154472,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,8,82,246.79647154472,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,4,41,254.63503333333,
Madera County Stage Race - TT,2014-03-7,Men Cat 1/2/3 Master 45+,20,27,369.11569230769,
Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 45+,2,26,260.12588112056,
Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 45+,26,27,416.12046153846,
Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 45+,20,26,420.51254545455,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,11,52,281.92425641026,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,18,69,273.65870565304,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,24,47,352.39869637507,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,30,38,373.21556412503,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,36,40,408.8935,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,16,38,319.67295614035,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,7,63,257.97457333333,
Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat1/2/3,DNF,16,411.58466666667,
Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,2,55,254.70997530864,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,2,69,245.15957142857,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+,7,38,289.05876470588,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,3,31,288.89985714286,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,5,84,294.8264952381,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,19,66,311.68748275862,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,50,58,392.61043589744,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,53,53,402.66833333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,1,53,232.51183333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,46,47,384.09291435119,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Master 45+ Cat 1/2/3,8,20,313.18055555556,
Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 1/2/3,1,17,285.74166666667,
Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 1/2/3,7,18,312.936,
Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 1/2/3,6,16,338.8409047619,
Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 1/2/3,6,14,322.28973440854,
Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,35,49,444.43930555556,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,7,56,264.19464415584,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,3,70,287.12606060606,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,11,70,303.72379310345,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,24,46,428.25468055556,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,18,71,315.90617283951,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,31,62,382.14584848485,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,40,58,425.20741358025,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,6,62,303.82641836735,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,37,75,403.98562,
Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,DNF,34,372.56541666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,14,68,332.87281842232,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,58,65,409.54554569892,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,49,59,374.19173357901,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,48,48,413.50243473419,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,12,57,319.69800793651,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 45+ Cat 1/2/3,DNF,23,476.888,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 1/2/3,7,36,333.03324358974,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,28,48,405.03733333333,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,21,72,322.78919047619,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 1/2/3,20,31,416.732,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 1/2/3,DNF,41,470.02210416667,
San Ardo Road Race,2016-08-20,Men Master 45-49,12,38,372.91703125,
Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,35,46,432.42883333333,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,3,30,308.36328571429,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,20,40,385.68028703704,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,12,56,328.73855769231,
 Henleyville Road Race,2016-09-24,Men Master 45+ Cat 1/2/3,DNF,23,476.737375,
Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,4,41,345.78734178744,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,41,67,435.68442857143,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,14,44,416.19233333333,
Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,21,57,408.37228787879,
Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 1/2/3,12,26,401.4718974359,
Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 1/2/3,21,31,468.74383333333,
Folsom Classic Criterium,2019-05-25,Men Master 50-54 Cat 1/2/3,28,39,470.68954385965,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 45+ Cat 1/2/3,6,11,441.43,
Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,22,35,457.93142156863,
 Henleyville Road Race,2019-09-22,Men Pro/Cat 1/2,8,14,420.215,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,DNP,63,,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,10,58,370.89103448276,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,10,71,308.08328571429,
Cal Aggie Criterium,2022-01-29,Men Masters 40+ 1/2/3,24,49,368.30965262096,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,DNF,75,387.19520902378,
Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,5,30,299.01171281137,
Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,3,48,278.26366361934,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,10,54,345.69821569567,
Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 1/2/3,12,15,441.77301376553,
Regalado Road Race,2023-06-4,Men Master 55-59 Cat 1/2/3/4,8,14,385.27036073022,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 55-59 Open,8,16,325.92806302199,
Henleyville Road Race,2023-09-10,Men Master 50+ Cat 1/2/3,3,5,,
Original Merced Cirterium,2024-03-3,Men Master 50+ Cat 1/2/3,2,19,268.90436471916,
Chico Downtown Criterium,2024-03-10,Men Master 50+ Cat 1/2/3,2,14,261.74849713834,
Chico Downtown Criterium,2024-03-10,Men Cat Pro/1/2/3,16,24,273.87566307732,
Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,15,38,318.92545108321,
Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,19,46,349.85816078985,
