Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5,39,54,528.86579098113,
Copper Town Square Circuit Race,2013-02-17,Men Cat 5,23,25,562.5,
Land Park Criterium,2013-03-16,Men Cat 5,34,50,524.11433428574,
Bariani Road Race,2013-03-17,Men Cat 5 Master 35+,43,50,537.0889408952,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 5,27,35,543.47388235294,
Golden State Race Series - Crit,2013-05-4,Men Cat 5 Elite Open,17,29,512.03664285714,
Golden State Race Series,2013-05-5,Men Cat 5 Elite Open,27,28,584.48826062662,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,59,74,441.51255630631,
Lodi Cycle Fest,2013-06-30,Men Cat 4/5,33,57,487.50665217391,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4,28,45,464.34026515152,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 35+,28,30,502.70093333333,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,47,53,458.36611274929,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,35,45,476.97141293771,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 4  ,28,29,495.25101190476,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,36,40,496.559375,
Golden State Race Series,2014-05-3,Men Cat 4  ,31,45,493.7085,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,37,43,529.71047619048,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,66,81,542.24642156863,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,37,40,530.02715277778,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,DNF,37,572.10609963986,
