Race Name,Race Date,Category Name,Place,Total Racers,Points
Monsters of the Midway,2011-05-14,Men Cat 3   ,12,29,314.22621769097,
Monsters of the Midway,2011-05-14,Men Cat 1/2/3  30-99 ,11,24,248.14583333333,
Tour of Galena - Criterium,2011-06-11,Men Cat 1/2/3  30-99 ,12,16,300.60037878788,
Tour of Galena - Road Race,2011-06-11,Men Cat 3   ,DNF,32,362.03448275862,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,31,66,234.27656039106,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 40-99,6,29,282.52814042208,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 40-99,DNF,35,432.43283333333,
Lincoln Park Criterium,2012-04-22,Men Cat 3  ,21,43,305.0883627451,
Cobb Park Criterium,2012-04-29,Men Cat 3  ,26,35,336.66513899911,
Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 40-99,7,20,326.2865,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 40-99,6,24,312.93612916667,
O'Fallon Grand Prix,2012-06-17,Men Cat 1/2/3/4 Masters 40-99,9,11,349.84948266667,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3/4 Masters 40-99,6,23,331.26351400272,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3,25,41,373.2042745098,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 40+,19,26,395.4642,
Tour de Champaign,2013-05-4,Men Cat 3,21,27,386.19278205128,
Urbana Grand Prix,2013-05-5,Men Cat 3,17,37,341.46105555556,
Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 40+,16,20,359.82966666667,
Quad Cities Criterium,2013-05-27,Men 3,18,61,322.76396153846,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,38,55,369.27084191457,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 1/2/3/4/5 Masters 40+,10,12,434.61386666667,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 3 Open ,16,23,398.58078787879,
Bloomington Criterium,2014-08-23,Men  3,DNF,31,462.88884615385,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,22,45,395.86198245614,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 3/4,25,49,392.72,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 3/4,11,38,359.08730555556,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 35+ Cat 3/4,8,31,341.43188888889,
Belleville Bicycle Race,2015-08-16,Men Master 40+,11,24,344.75062121212,
Lost Valley Luau,2018-03-25,Cat 1 M,3,10,227.5,
Illiniwek Aberminati,2018-05-6,Cat 1 Expert M 0+,13,20,261.4695,
Spring Lake Singletrack Classic,2018-06-3,Expert Cat 1 M 0+,4,8,252.88319375,
Mud Sweat & Gears,2018-06-24,Cat 1 Expert M 0+,8,13,259.15587966524,
Farmdale  Festival,2018-07-29,Cat 1 Expert M 0+,10,11,291.20320948412,
Kickapoo Fat Tire Festival,2018-08-12,Cat 1 Expert M 0+,9,16,260.17194530338,
Sylvan Island Stampe,2019-04-7,Cat 1 M,13,20,271.69198482991,
Bell's Iceman Cometh,2019-11-2,Pro/Cat 1 Open M,73,108,227.84897790613,
Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,31,114,319.20480997035,
Sylvan Island Stampede XIII,2022-04-10,Men Expert 53 Cat 1,12,2,,
Rough Road 100,2023-04-1,Men PRO/1/2/3/4,49,147,280.54146248089,
