Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillsboro-Roubaix,2013-03-23,Men Cat 5,29,50,512.5,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 5 Masters 40+,4,23,419.75781818182,
THF Realty Gateway Cup,2013-09-1,Men Cat 4/5,30,40,508.06146624136,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,12,59,442.7263969415,
O'Fallon Grand Prix TT,2014-06-13,Men Cat 4/5 Masters 30+,13,13,507.69476643145,
O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,20,39,473.12990616132,
Great Egyptian Omnium - RR,2014-07-19,Men Cat 5  ,3,28,406.01793711492,
Great Egyptian Omnium - Crit,2014-07-20,Men Masters 30+,17,19,568.08731481481,
Maplewood Crit,2014-08-3,Mixed Masters 40+,27,24,406.15295454545,
Edwardsville Rotary Criterium,2014-08-16,Men Masters 40+ 5,3,14,424.75975417053,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,60,62,457.03557222222,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,12,42,412.71764705882,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,23,45,456.88904444444,
O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Masters 30+ Cat 4/5,11,12,514.41299703402,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 30+ Cat 4/5,DNF,31,580.24613829448,
