Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterford Hills Circuit Race,2018-05-28,Men all Cat 4/5,12,37,430.76494245545,
Great Lakes State Classic RR,2018-07-1,Men Cat 3/4,6,16,429.82,
Detroit Cycling Championship,2018-07-14,Men Cat 4/5,5,45,376.18380014825,
Corktown Criterium,2018-07-15,Men Cat 3/4,7,26,375.6378872549,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 3/4,19,36,411.15105882353,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 4,2,31,359.95402380952,
Bell's Iceman Cometh,2018-11-3,Pro/Cat 1 M,29,73,184.90121751794,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men C  Cat 4/5,5,48,389.06679659091,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men B  Cat 3/4,5,28,370.92061340615,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,15,33,395.36541031,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 3/4,9,33,373.7365209217,
White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 3/4,16,31,397.25195208194,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,11,33,368.51591594158,
Zeeland Criterium,2019-06-14,Men  CAT 3/4,10,44,384.48530399921,
Ada Criterium,2019-06-15,Men  M CAT 3/4,6,25,373.85089072124,
Sylvania Cycling Classic,2019-06-23,Men  Cat 3/4,2,21,333.65381481481,
Port City Crit,2019-06-29,Men  M CAT 3/4,4,18,340.57744444444,
Detroit Cycling Championship,2019-07-13,Men Cat 3,10,22,394.75,
Detroit Cycling Championship,2019-07-13,Men Cat 2/3,24,25,431.66516666667,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,5,43,383.98466666667,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,8,38,379.38457894737,
Cherry Roubaix State Championship Road Race,2019-08-3,Men  Cat 3,4,8,377.54461109497,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 3,10,13,432.10568265925,
The Gateway Cup,2019-08-30,Men Cat 2/3,26,58,398.37347619048,
The Gateway Cup,2019-08-31,Men Cat 3/4,12,59,385.16875862069,
The Gateway Cup,2019-09-1,Men Cat 3/4,19,62,400.93389247312,
The Gateway Cup,2019-09-2,Men Cat 3/4,16,54,385.77153846154,
The Gateway Cup - Overall,2019-09-2,Men Cat 3/4,23,29,451.39341146473,
Bell's Iceman Cometh,2019-11-2,Pro/Cat 1 Open M,46,108,186.07551104694,
