Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men 45+,14,32,,
Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,20,63,413.50039580316,
JBN Bicycle Race,2010-07-11,Men Masters  45-49 ,13,49,340.15566666667,
DeSales Criterium,2010-08-8,Men Masters  35-39 ,18,29,342.23866071429,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men Masters  45-49 ,16,20,397.54733333333,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Masters  45-59,27,31,367.98041666667,
South Jersey Spring Series,2013-03-24,Men Cat1/2/3 Open,14,16,367.4240625,
Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 55+,21,25,533.80422222222,
Tour of the Battenkill Day 1,2013-04-13,Men 55+,65,71,517.65116666667,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  55+,10,23,404.92357575758,
Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  55-59,14,21,441.98865,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 55+,DNF,23,493.488830256,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,29,57,391.46943637576,
South Jersey Spring Series,2014-03-2,Men Master 45+,3,8,375.7495,
South Jersey Spring Series,2014-03-2,Men Master 35+,11,11,402.61416666667,
South Jersey Spring Series,2014-03-9,Men Master 45+,7,14,396.17088288994,
South Jersey Spring Series,2014-03-9,Men Master 35+,16,23,457.77260697198,
South Jersey Spring Series,2014-03-16,Men Master 45+,11,18,402.08587303725,
South Jersey Spring Series,2014-03-16,Men Master 35+,17,25,376.86,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 45+,7,26,378.66,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 35+,26,26,,
Tour of the Battenkill,2014-04-5,Men Master  50+,54,64,444.79965100333,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  55+,10,19,404.09,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  55-59,4,20,334.79225,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,22,69,359.51608333333,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 55+,7,23,351.88098484848,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 55+ MASTER,18,24,422.53854166667,
Race Avenue Criterium,2014-06-15,Men Masters  55-59,20,27,440.07163461538,
Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,10,40,350.85135833333,
Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,DNF,60,514.30017361111,
Brownstown Road Race (TM),2014-06-28,Men Masters  55-59,7,15,404.99092857143,
JBN Bicycle Race,2014-07-13,Men Masters  55-59,8,23,373.20478787879,
JBN Bicycle Race,2014-07-13,Men Masters  45-49,29,41,444.65166666667,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 55+ MR,17,21,446.484125,
Procès par Vélo Course,2015-03-15,Men Master 30+ Cat 1/2/3/4,22,41,420.14259027778,
Procès par Vélo Course,2015-03-15,Men Master 50+ Cat 1/2/3/4,5,21,378.02466188604,
Procès par Vélo Course,2015-03-15,Men Master 40+ Cat 1/2/3/4,12,30,390.97023111111,
Rennen von Pedricktown,2015-03-22,Men Master 30+ Cat 1/2/3/4,15,25,397.09025,
Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,28,42,444.59881018519,
Rennen von Pedricktown,2015-03-22,Men Master 50+ Cat 1/2/3/4,3,24,350.77304758123,
Douleur en la Cul Circuit,2015-03-28,Men Master 50+ Cat 1/2/3/4,5,12,399.51083333333,
Philadelphia Navy Yard Criterium,2015-04-4,Men 55-59 Masters,4,22,353.07713636364,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 55-59 Master,6,26,355.8901025641,
Saddle Sore Criterium,2015-04-12,Men Master 40+ Cat 1/2/3/4,10,14,391.26988307316,
Saddle Sore Criterium,2015-04-12,Men Master 50+ Cat 1/2/3/4,4,11,341.2757762452,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 55+ Masters,9,31,361.96018888889,
Kitchen Road Criterium,2015-05-16,Men 55-59 Masters,12,31,413.70709375,
Kitchen Road Criterium,2015-05-16,Men 55-59 Masters,30,31,451.3135,
Action Wheels Time Trial,2015-05-17,Men Master 50+,9,9,518.33682243681,
BullEd Criterium,2015-05-17,Men Master 50+,6,14,381.04246049784,
Brownstown Road Race,2015-06-27,Men 55-59 Masters,6,15,404.61780502257,
Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,29,75,424.57225225225,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 55+ CAT 1/2/3/4,9,19,402.7577037037,
AMBLER CRITIUM,2015-08-15,Men 55+ Masters,11,19,405.19924074074,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,29,52,432.32742307692,
Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,DNF,45,435.1752962963,
FYBO Criterium,2016-03-6,Men 45+ Masters,15,17,451.00340104167,
Kingsway Criterium,2016-03-13,Men 45+ Masters,7,10,422.95684037236,
Farmersville Road Race™,2016-04-16,Men 55+,14,31,435.85299108931,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 55-59 Masters,11,34,377.66233333333,
Philadelphia Navy Yard Criterium,2016-04-23,Men 55-59 Masters,16,21,472.68091666667,
Smoketown Airport Criterium,2016-05-14,Men 55+/65+ Master,10,29,420.20476078869,
Kitchen Road Criterium,2016-05-22,Men 55-59 Masters,7,23,383.69378787879,
Mount Joy Road Race™,2016-06-11,Men 55+ & 65+ Masters,13,28,410.80329487179,
Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,15,44,424.91,
Brownstown Road Race,2016-06-25,Men 55+/65+,11,40,405.1171754386,
Brownstown Road Race,2016-06-25,Men 55+,10,39,404.03251041667,
Cycledrome Criterium,2016-07-30,Men 45-49 Masters,18,50,379.94184,
Cycledrome Criterium,2016-07-30,Men 55-59 Masters,36,36,553.25176851852,
FYBO Criterium,2017-03-5,Men Master 45+,8,25,382.472421875,
Saddle Sore Criterium,2017-03-12,Men Master 45+ Cat 1/2/3/4,7,22,375.488,
South Jersey Spring Road Race,2017-03-26,Men Master 45+ Cat 1/2/3/4,15,22,432.72074621212,
Philadelphia Navy Yard Criterium,2017-04-15,Men 55+ Masters,11,33,405.04123076923,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,52,65,492.62231666667,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 55-59 Masters,12,32,440.14511328125,
Kitchen Road Criterium,2017-05-7,Men 55-59 Masters,6,22,387.30620052083,
Smoketown Airport Criterium,2017-05-13,Men 55-59 Masters,4,9,415.2285,
Grandview Grand Prix,2017-06-17,Men 55-59 Masters,9,19,436.23993888889,
Race Avenue Criterium,2017-06-18,Men 55-59 Masters,12,30,446.09751701389,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,12,31,450.10626527778,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,24,59,449.36238666667,
Pottstown Bike Race,2017-07-16,Men 55-59 Masters,35,40,478.65583333333,
Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,12,38,436.90862905093,
Cycledrome Criterium,2017-07-30,Men 45-49 Masters,19,48,447.20701966874,
Cycledrome Criterium,2017-07-30,Men 55-59 Masters,19,49,463.61457142857,
Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 55+ CAT 1/2/3/4,9,18,439.62085185185,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,8,37,416.09397334559,
Ambler Criterium,2017-08-19,Men 55+ Masters,17,38,443.32266666667,
Main Line Bike Race,2017-08-20,Men 55-59 Masters,12,27,456.7579296875,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,22,75,464.51199324324,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,9,47,406.30141925466,
Tour De Gretna ,2018-04-28,Men 55-59 Masters,9,30,406.03889016345,
Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,22,38,488.36968421053,
Kitchen Road Criterium,2018-05-6,Men 55-59 Masters,19,23,529.8575,
Race Avenue Criterium,2018-06-17,Men 55-59 Masters,4,27,399.17179487179,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,15,35,453.52376470588,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,25,60,472.85888095238,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,54,60,597.34949404762,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,61,75,573.34258333333,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 55+ CAT 1/2/3/4,24,29,558.89428571429,
Main Line Bike Race,2018-08-12,Men 55-59 Masters,19,23,535.84666666667,
Cycledrome Criterium,2018-08-26,Men 55+ Masters,15,53,434.82830769231,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Masters 55+,1,5,,
Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,DNF,54,558.50631906168,
Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,36,49,505.34190972222,
Ronde van Mullica,2019-04-7,Men Masters 50+,22,58,418.83511111111,
Tour de Gretna,2019-04-27,Men 55-59 Masters,22,28,515.89540577583,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,47,50,516.74125,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,8,40,432.50231578947,
Kitchen Road Criterium,2019-05-5,Men 55-59 Masters,7,9,460.618,
Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,36,37,508.73175925926,
Smoketown Airport Criterium,2019-05-11,Men 55-59 Masters,15,32,470.1463877551,
Kirkwood Road Race (TM),2019-05-25,Men 55-59 Masters,16,22,508.01433333333,
Historic Riverton Criterium,2019-06-9,Men Masters 45+,DNF,48,544.84454545455,
Race Avenue Criterium,2019-06-16,Men 55-59 Masters,10,27,460.66215705128,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,13,47,462.62774016563,
Pottstown Bike Race,2019-07-21,Men 55-59 Masters,20,35,543.9774375,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,6,41,397.74832748538,
Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,8,36,438.99203240741,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,16,35,491.17647058824,
Piscitello Law Criterium,2021-08-29,Men 50+,18,67,463.63636363636,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,34,60,421.42857142857,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 55-59 Masters,37,37,531.25,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,39,49,486.67490393822,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,27,46,494.42673797598,
Race Avenue Criterium,2022-06-19,Men 55-59 Masters,28,35,503.36038208877,
Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,18,42,470.36482083765,
Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,30,60,380.40930667326,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,14,47,442.22386834281,
QCW Spring Classic,2023-04-22,Men 65+ Cat 1/2/3/4,3,14,437.46516298703,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,44,72,408.22203161101,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 65+ Cat 1/2/3/4,3,4,,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,DNF,32,428.13257861913,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 65-69 Masters,5,20,424.88137331326,
South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,30,45,471.43895328747,
South Mountain Cycle & Cafe,2023-06-4,Men 65-69 Masters,4,17,409.30939255182,
Race Avenue Criterium,2023-06-18,Men's 45+,51,56,471.9549364658,
Race Avenue Criterium,2023-06-18,Men's 65+,4,4,,
Meridian Bank Great Valley Criterium,2023-06-25,Men 65+,5,10,467.34396671518,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 65+,5,6,450.64189937534,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 65-69 Masters,7,22,438.14841123278,
Michael Ross Memorial Criterium,2023-09-9,Men Master 65+,5,10,434.40774629812,
Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,24,45,395.91141488237,
