Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Wave Cycling Classic - Road Race,2012-03-17,Men D Collegiate  (17.4 Miles),4,21,537,
Green Wave Cycling Classic - Time Trial,2012-03-17,Men D Collegiate  (4 Miles),2,21,519,
Green Wave Cycling Classic - Crit,2012-03-18,Men D Collegiate  (20 Minutes),4,20,540,
SCCCC Road Championships - Road Race,2012-04-21,Men D   ,2,16,498.02152777778,
SCCCC Road Championships - Criterium ,2012-04-22,Men D   ,3,15,518.71428571429,
University of Texas Road Race Weekend,2013-02-16,Men  C,12,33,473.68178964303,
Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,14,35,433.27010937926,
Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,18,30,471.45569869582,
PURE Driveway Series,2014-05-29,Men Cat 4/5,DNF,58,524.85741238061,
PURE Driveway Series,2014-06-12,Men Cat 4/5,DNF,73,555.8336,
PURE Driveway Series,2015-03-12,Men Cat 4/5,DNF,73,515.81904010866,
PURE Driveway Series,2015-03-19,Men Cat 4/5,27,73,430.04979661235,
PURE Driveway Series,2015-03-26,Men Cat 4/5,DNF,73,539.26182890848,
PURE Driveway Series,2015-04-16,Men Cat 4/5,DNF,63,538.4359059713,
PURE Driveway Series,2015-04-30,Men Cat 4/5,20,73,522.29058714921,
PURE Driveway Series,2015-05-7,Men Cat 4/5,DNF,72,572.72621666667,
PURE Driveway Series,2015-05-14,Men Cat 4/5,DNF,59,555.84037037037,
PURE Driveway Series,2015-05-21,Men Cat 4/5,DNF,69,571.92020833333,
PURE Driveway Series,2015-05-28,Men Cat 4/5,DNF,65,541.72818333333,
PURE Driveway Series,2015-06-4,Men Cat 4/5,DNF,72,588.94733333333,
PURE Driveway Series,2015-06-11,Men Cat 4/5,13,55,477.37364808086,
PURE Driveway Series,2015-06-18,Men Cat 4/5,DNF,59,553.22668866684,
PURE Driveway Series,2015-07-2,Men Cat 4/5,DNF,67,503.59196041667,
PURE Driveway Series,2015-07-9,Men Cat 4/5,DNF,57,569.12530841768,
PURE Driveway Series,2015-07-30,Men Cat 4/5,DNF,66,570.00042592593,
PURE Driveway Series,2015-08-13,Men Cat 4/5,16,57,,
PURE Driveway Series,2015-08-20,Men Cat 4/5,DNF,60,560.97178989917,
PURE Austin Driveway Series,2016-03-24,Men 4/5,DNF,75,496.73575309398,
Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,44,48,525.29516938496,
