Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Cat 4/5 Collegiate  (30 Minutes),13,40,423,
CU Stazio Criterium,2012-03-11,Men Cat 4/5  ,13,28,440.35714285714,
Cobb Lake Circuit Race,2012-04-7,Men C  ,1,24,381.89285714286,
Cobb Lake Circuit Race,2012-04-8,Men C  ,2,29,389.48448129252,
Front Range Cycling Classic,2012-04-14,Men C  ,7,24,448.21287202381,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 10-99,8,40,372.53170620588,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Senior 10-99,32,39,446.4457888386,
Mike Horgan Hill Climb,2012-07-1,Men 4 Senior ,23,26,456.87238461538,
CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,7,32,365.17557791186,
CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,DNF,34,489.6930979845,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT B Collegiate,19,27,449.83121794872,
Front Range Cycling Classic - RR,2013-04-14,Men CAT B Collegiate,3,24,338.1841530777,
Maverick Classics - RR,2013-04-20,Men CAT B Collegiate,10,25,395.57632828283,
Oredigger Classic Hill Climb,2014-03-15,Men CAT B Collegiate ,4,22,350.73899715284,
Oredigger Classic Crit,2014-03-15,Men CAT B Collegiate ,4,9,420.45923076923,
Boulder Roubaix Road Race,2015-04-11,Men SM 4,2,76,326.18455063787,
Sunshine Hill Climb,2015-06-6, Men SM 3,15,21,396.1377680253,
Louisville Criterium,2016-04-2,Men SM 3,13,42,391.76404761905,
CU Buff Road Race,2016-04-10,Men SM 3,15,38,388.40344444444,
Buff Gold RR,2016-04-10,SM 3,15,38,381.86544444444,
The Koppenberg,2016-05-28,Men SM 3,DNF,39,533.03233333333,
2016 STEAMBOAT STINGER MTB RACE,2016-08-13,Solo Pro/Open Men,6,96,173.57142857143,
