Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,DNP,190424,Michael,Morrison,Michael MORRISON,,47230,,,
Cat 1/2/3,DNP,169357,Gama,Lara,Gama LARA,,561291,,,
Men Cat 4,1,227877,Louis,Tejeda,Padyak Racing Team,,617607,400,340,
Men Cat 4,2,168689,Noah,Johnson,,,564048,400,342.85714285714,
Men Cat 4,3,230979,Attila,Reisz,,,449695,400,345.71428571429,
Men Cat 4,4,194516,Michael,Hamman,Coureur presented by Spinergy,,603587,400,348.57142857143,
Men Cat 4,5,189646,Brent,Peluso,California Polytechnic-San Luis Obispo,,591795,400,351.42857142857,
Men Cat 4,6,229832,Luke,Vaughn,,,620812,400,354.28571428571,
Men Cat 4,7,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees,,584148,400,357.14285714286,
Men Cat 4,8,194084,Shan,Nowroozani,,,607285,400,360,
Men Cat 4,9,226530,Brandon,York,,,,400,362.85714285714,
Men Cat 4,10,227881,Aston,Phillips,,,617974,400,365.71428571429,
Men Cat 4,11,194514,Solomon,Cantwell,Coureur presented by Spinergy,,603299,400,368.57142857143,
Men Cat 4,12,213215,Diego,Rivera,Los Angeles Bicycle Academy,,612927,400,371.42857142857,
Men Cat 4,13,146723,Roman,Encinas,,,529724,400,374.28571428571,
Men Cat 4,14,213165,Brandon,Vanbaggen,Padyak Racing Team,,604672,400,377.14285714286,
Men Cat 4,15,167150,Al,Quesada,SDBC Powered by Spinergy p/b UC Cyclery,,560549,400,380,
Men Cat 4,16,107125,Ruben,Alvarado,R5 Ciclismo,,396291,400,382.85714285714,
Men Cat 4,17,194143,Bradley,Ferner,Padyak Racing Team,,610427,400,385.71428571429,
Men Cat 4,19,194570,Terrence,Roberts,Major Motion Cycling,,616271,400,388.57142857143,
Men Cat 4,20,232587,Pedro,Cruz,,,622295,400,391.42857142857,
Men Cat 4,21,166128,Jorge,Tejada,,,558389,400,394.28571428571,
Men Cat 4,22,194580,Antwuan,Hill,Major Motion Cycling,,611480,400,397.14285714286,
Men Cat 4,23,232588,Juan,Guardado,,,615635,400,400,
Men Cat 4,24,159004,Adrian,Ko,,,548860,400,402.85714285714,
Men Cat 4,25,112535,David,Morrison,,,608224,400,405.71428571429,
Men Cat 4,26,213455,Jorge,Saucedo-daniel,3HC-Fenix Racing,,613117,400,408.57142857143,
Men Cat 4,DNP,194066,Stephen,Burge,,,611049,,,
Men Cat 4,DNP,189501,Wilson,Cheng,R5 Ciclismo,,591373,,,
Men Cat 4,DNP,194563,Julian,Cornelius,Padyak Racing Team,,605642,,,
Men Cat 4,DNP,122254,Jeffrey,Crisostomo,PADYAKRACINGTEAM,,482021,,,
Men Cat 4,DNP,228807,Ronald,Esteban,,,619467,,,
Men Cat 4,DNP,194533,Michael,Finch,,,609695,,,
Men Cat 4,DNP,184758,Montgomery,Goodermont,Monster Racing Team,,533442,,,
Men Cat 4,DNP,232589,Killain,Jones,,,186591,,,
Men Cat 4,DNP,213164,Mario,Nava,,,614707,,,
Men Cat 4,DNP,194148,Luis,Ramirez,Padyak Racing Team,,611152,,,
Men Cat 4,DNP,177169,Mateen,Richey,Los Angeles Bicycle Academy,,612398,,,
Men Cat 4,DNP,134388,Jeremy,Sweeten,Padyak Racing Team,,504042,,,
Men Cat 4,DNP,123299,Jeremy,Vaughan,Evolution Cycling Club,,394862,,,
Men Cat 4,DNP,175706,Fernando,Munoz ii,Monster Racing Team,,575487,,,
Men Cat 4,DNP,194566,Ladonn,Williams,Major Motion Cycling,,614628,,,
Men Cat 4,DNP,160294,Michael,Williams,,,548523,,,
Men Cat 4,DNP,194087,Ryan,Huffman,,,609581,,,
Men Cat 5,1,230991,Matt,Ardito,,,622802,500,425,
Men Cat 5,2,230011,Dariel,Ramirez,,,618750,500,431.25,
Men Cat 5,3,230997,Conor,Mccluney,Southern California Velo,,610805,500,437.5,
Men Cat 5,4,226551,Benjamin,Patton,,,616146,500,443.75,
Men Cat 5,5,194088,Ricky,Yarnall,,,611691,500,450,
Men Cat 5,6,194144,Steven,Fick,,,583560,500,456.25,
Men Cat 5,7,230999,Giovanni,Romero,,,622754,500,462.5,
Men Cat 5,8,232584,Stephen,Benny,,,600704,500,468.75,
Men Cat 5,9,194119,Tony,Dominguez,S2C/BOSCH Primal,,594121,500,475,
Men Cat 5,10,194152,Roman,Lopez,,,188904,500,481.25,
Men Cat 5,12,194141,Brian,Mendoza,,,610335,500,487.5,
Men Cat 5,13,230012,Kris,Ulibarri,,,606374,500,493.75,
Men Cat 5,14,226162,Daladros,Haston,Go Fast,,616470,500,500,
Men Cat 5,15,12417,Ryan,Garner,,,,500,506.25,
Men Cat 5,16,213442,Hansel,Flores,Team Pats 605,,615530,500,512.5,
Men Cat 5,17,226549,Will,Patton,,,616334,500,518.75,
Men Cat 5,18,190221,Anthony,Strickland,PAA Cycling,,594382,500,525,
Men Cat 5,19,194159,Joshua,Suchanek,,,610979,500,531.25,
Men Cat 5,DNP,232586,Davin,Agustines,,,579785,,,
Men Cat 5,20,232585,Ukl,Wads,,,,500,543.75,
Men Cat 5,DNP,231413,Hironobu,Kobayashi,San Diego Bicycle Club,,618677,,,
Men Cat 5,DNP,228813,Bryce,Smith,,,434843,,,
Men Cat 5,DNP,190220,Francisco,Ramos,,,616218,,,
Men Cat 5,DNP,226525,Julio,Cesar renteria,,,616517,,,
Men Cat 5,DNP,194151,Willie,Brown,,,610691,,,
Men Junior 10-12 Open,1,194105,Eli,Watson,,,610707,,,
Men Junior 10-12 Open,2,194107,Benjamin,Cousins,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,606652,,,
Men Junior 10-12 Open,3,146722,Arjun,Burgos,BOOST CycleSport Junior Team,,499468,,,
Men Junior 10-12 Open,4,176628,Marcos,Solis,Southern California Velo Junior Development Team,,576023,,,
Men Junior 10-12 Open,5,229911,Meyer,Forbes,GS Andiamo,,621165,,,
Men Junior 13-14 Open,1,194104,Jack,Watson,,,610705,,,
Men Junior 13-14 Open,2,194025,Diego,Rangel,BOOST CycleSport,,603671,,,
Men Junior 13-14 Open,3,189781,Zach,Martinez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,501780,,,
Men Junior 13-14 Open,4,228527,Evan,Nahuat,,,618052,,,
Men Junior 13-14 Open,DNP,189822,Yazeed,Albadarin,Big Orange Cycling p/b Beachbody Performance,,579937,,,
Men Junior 15-16 Open,1,194100,Darren,Parham,,,594942,450,405,
Men Junior 15-16 Open,2,159640,Ian,Abrahams,,,551079,450,420,
Men Junior 15-16 Open,3,162239,Blake,Becker,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,548304,450,435,
Men Junior 15-16 Open,4,213168,Alejandro,Che,,,532515,450,450,
Men Junior 15-16 Open,5,162594,Samantha,Scott,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,556156,450,465,
Men Junior 15-16 Open,DNP,227238,Alex,Manssourian,suite 102,,618075,,,
Men Junior 17-18 Open,1,169350,Corbin,Parsley,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,561929,350,297.5,
Men Junior 17-18 Open,2,173143,Max,Van loo,iSpeed Racing,,568923,350,304.0625,
Men Junior 17-18 Open,3,106575,Aden,Wardrop,,,466672,350,310.625,
Men Junior 17-18 Open,4,207895,Luke,Pankratz,,,613343,350,317.1875,
Men Junior 17-18 Open,5,126575,Julian,Diaz,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,577285,350,323.75,
Men Junior 17-18 Open,6,190845,Rayan,Jamshidian,,,592982,350,330.3125,
Men Junior 17-18 Open,7,159429,Kevin,Locher,GS Andiamo - Travel Team,,539256,350,336.875,
Men Junior 17-18 Open,8,166154,Joseph,Valente,Los Angeles Bicycle Academy,,613080,350,343.4375,
Men Junior 17-18 Open,9,189697,Benjamin,Otter,Team California,,591740,350,350,
Men Junior 17-18 Open,10,174383,Zachary,Chien,Los Angeles Bicycle Academy,,573525,350,356.5625,
Men Junior 17-18 Open,DNP,194115,Vincent,Genevoix-willey,,,612720,,,
Men Junior 17-18 Open,11,213216,Nicolas,Alonso,Los Angeles Bicycle Academy,,613106,350,369.6875,
Men Junior 17-18 Open,DNP,183031,Max,Halpern,BOOST CycleSport,,581377,,,
Men Junior 17-18 Open,DNP,43326,Katin,Mitchell,Majestic Cycling,,368896,,,
Men Junior 17-18 Open,DNP,130315,Kyle,Mitchell,Majestic Cycling,,368895,,,
Men Junior 17-18 Open,DNP,213215,Diego,Rivera,Los Angeles Bicycle Academy,,612927,,,
Men Master 60-64 Open,1,28485,James,Edwards,Eliel Factory Team,,53917,550,467.5,
Men Master 60-64 Open,2,90385,Christopher,Jaggers,Southern California Velo,,423159,550,481.25,
Men Master 60-64 Open,3,133204,William,Wiggs,HSR Racing p/b BIRDWORX,,502376,550,495,
Men Master 60-64 Open,4,16611,Scott,Winzeler,Carefast,,269290,550,508.75,
Men Master 60-64 Open,5,163516,Bart,Hitt,Monster Racing,,16316,550,522.5,
Men Master 60-64 Open,6,174346,Basil,Hernandez,SDBC Powered by Spinergy p/b UC Cyclery,,60111,550,536.25,
Men Master 60-64 Open,7,137046,Robert,Allen,Big Orange Cycling p/b Beachbody Performance,,506937,550,550,
Men Master 60-64 Open,8,42450,Cleaveran,Law,Lightning Velo,,45582,550,563.75,
Men Master 60-64 Open,DNP,194573,Viet,Dao,Padyak Racing Team,,612788,,,
Men Master 60-64 Open,DNP,117045,Fernando,Lindo,Padyak Racing Team,,21251,,,
Men Master 60-64 Open,DNP,174356,Wes,Stephens,,,34022,,,
Men Master 60-64 Open,DNP,85481,Eric,Zook,Serious Cycling,,406082,,,
Men Master 65-69 Open,1,42460,Malcolm,Hill,Davis Phinney Foundation Masters Cycling,,156650,600,540,
Men Master 65-69 Open,2,67208,Hugh,Lothrop,,,254258,600,560,
Men Master 65-69 Open,3,135986,Don,Kennedy,,,440678,600,580,
Men Master 65-69 Open,4,24527,Howard,Miller,Velo Allegro,,49424,600,600,
Men Master 65-69 Open,5,189504,Tom,Howlett,Padyak Racing Team,,589471,600,620,
Men Master 65-69 Open,DNP,189517,Russell,Delavan,Canyon Velo,,590885,,,
Men Master 65-69 Open,DNP,42415,Ricky,Shorts,Methods to Winning Masters,,52251,,,
Men Master 70-79 Open,1,42403,Leo,Pettus,South Bay Wheelmen,,219074,483.96567002668,483.96567002668,
Men Master 70-79 Open,2,19510,Bob,Guglielmelli,,,14374,596.36363636364,536.06586127806,
Men Master 70-79 Open,3,60263,Rick,Lilleberg,South Bay Wheelmen Foundation,,64127,600,568.03293063903,
Men Master 70-79 Open,4,26696,John,Mckee,South Bay Wheelmen Foundation,,180386,600,600,
Men Master 70-79 Open,5,42406,Fred,Haim,Serious Cycling,,269972,600,631.96706936097,
Men Master 70-79 Open,6,69989,Armen,Khachadourian,Padyak Racing Team,,72139,718.54545454545,663.93413872194,
Men Master 80+ Open,1,53513,Jacobo,Melcer,Padyak Racing Team,,207024,,,
Men Master 80+ Open,2,43453,Robert,Paganini,,,45763,,,
Women Junior 10-12 Open,1,189777,Sarah,Vargas,,,588447,,,
Women Junior 10-12 Open,2,166858,Emy,Solis,Velosport Cycling,,557103,,,
Women Junior 10-12 Open,3,213214,Uhllana,Woods,,,614765,,,
Women Junior 13-14 Open,1,174757,Veronica,Scott,Performance Cycle Coaching,,570844,,,
Women Junior 13-14 Open,2,183027,Riley,Halpern,BOOST CycleSport Junior Team,,593056,,,
Women Junior 13-14 Open,3,230028,Maryn,Yokoyama,BOOST CycleSport Junior Team,,579786,,,
Women Junior 17-18 Open,1,194508,Sage,Lechusza aquallo,Padyak Racing Team,,586043,,,
Women Master 35-39 Open,1,149917,Tina,Grant,Velo Club La Grange,,532263,,,
Women Master 35-39 Open,2,194506,Kimberlie,Patten,,,612367,,,
Women Master 40-44 Open,1,127023,Holly,Gabel,R5Ciclismo Women's Team,,268700,,,
Women Master 40-44 Open,2,231006,Martina,Blumenthal,Velo Club La Grange,,592948,,,
Women Master 40-44 Open,3,227227,Taisha,Walker,,,618442,,,
Women Master 45-49 Open,1,43388,Charity,Chia,D9 Foundation / CBS Cycling,,336698,,,
Women Master 45-49 Open,2,42383,Rachel,Holzer,,,341242,,,
Women Master 50-59 Open,1,38468,Angela,Patterson,Eliel Factory Team,,180041,,,
Women Master 50-59 Open,2,152927,Christy,Frazelle,Canyon Velo,,503191,,,
Women Master 50-59 Open,3,164968,Melissa,Locher,Bikecoach Fitness Women's Racing,,558400,,,
Women Master 50-59 Open,DNP,71890,Stephanie,Nunes,Schnur Racing,,381377,,,
Women Master 60+ Open,1,17192,Ruth,Clemence,R5 Ciclismo,,7113,,,
Women Master 60+ Open,2,194502,Linda,Valadez,Padyak Racing Team,,277933,,,
Women Master 60+ Open,DNP,54570,Laura,Lindgren,Sisterhood of Cycling p/b Subaru Santa Monica,,61843,,,
