Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2011-03-20,Men Cat1/2/3   ,23,39,202.70638888889,
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 3/4   ,14,27,348.33333333333,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 3/4   ,4,52,291.02564102564,
TKO Broadripple Criterium,2011-05-1,Men Cat 3/4   ,11,39,318.04847428663,
Madeira Centennial Criterium,2011-06-24,Men Cat 3   ,29,37,335.67965819232,
Marion Classic,2011-07-2,Men - Pro/1/2/3,DNF,58,263.05579932184,
Bloomington Crit,2011-07-16,Cat 3/4,2,51,290.0961,
Indy Criterium,2011-07-23,Men - 3/4,12,90,285.8896031746,
Eagle Creek Park Fast Crit,2012-07-7,Men 35+ Master 35-99,10,17,321.47266666667,
Longmont Criterium,2012-07-15,Men 3  10-99,41,54,309.14994444444,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  ,26,27,372.63334615385,
Louisville Criterium,2013-04-6,Men SM 35+ 3,32,55,378.9238,
Deer Trail Road Race,2013-04-28,Men SM 35+ 3,1,44,283.53445685694,
Firestone 88 Criterium,2013-07-13,Men SM 35+ 3,13,32,330.58107692308,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 3,2,32,282.70742222222,
Racing For Hope,2013-08-10,Men SM 35+ 3,3,45,289.31001839842,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,2,32,288.96146428571,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,32,49,366.54541666667,
Weld County Road Race,2014-04-19,Men MM 35+ 3  ,16,56,323.05526624742,
The Koppenberg,2014-05-4,Men MM 35+ 3  ,32,50,384.08864166667,
Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,43,51,385.4431201581,
Deer Trail Road Race,2014-06-21,Men SM 3  ,28,71,386.01589473684,
Salida Classic Road Race,2014-07-20,Men MM  35+ 3,16,25,373.94604861111,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 3  ,19,26,375.76322355235,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 3,1,23,301.04021119675,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 1-23,25,27,395.25570017683,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 35+ 1-23,7,25,321.36249188778,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 35+ 1-23,2,22,280.63272810535,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM35+1-23,12,22,322.90239508055,
Louisville Criterium,2015-04-4,Men MM 40+ 3,DNF,51,423.97392613208,
Superior Morgul - TT,2015-05-15,Men MM 40+ 3,17,20,406.10728431537,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 3,19,28,394.37402777778,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 3,DQ,36,430.09734375,
City Park Crit,2015-05-30,Men MM 40+ 3,2,39,296.67375657895,
Deer Trail Road Race,2015-05-31,Men MM 40+ 3,9,21,361.84364814815,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 3,15,20,380.92173149369,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 3,1,20,304.45866666667,
Boulder Stage Race - HC,2015-06-28, Men MM 40+ 3,13,18,400.20428571429,
Boulder Stage Race - GC,2015-06-28,Men MM 40+ 3,11,15,380.15115854539,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 3,1,33,287.26883333333,
29th Annual Longmont Criterium,2015-07-12,Men MM 40+ 3,4,28,310.82296691047,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 3,3,29,317.39200568062,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 3,27,61,392.03996371965,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 40+ 3,17,25,402.47601431194,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 40+ 3,5,25,324.62522222222,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 40+ 3,1,25,315.50016666667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 40+ 3,7,25,333.37467324807,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 3,DNF,49,487.14721755512,
OZ Road Race,2017-05-6,Men MM 40+ 3-4,DNF,55,497.60753885623,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 40+ 3-4,3,21,375.49807056589,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 3-4,3,54,334.13019867124,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 1-23,5,40,326.767265625,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 3-4,23,32,431.14851111111,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,1,61,321.1725,
City Park Criterium,2017-06-3,Men MM 40+ 1-23,1,37,286.34516666667,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,38,87,391.598,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,2,78,317.43614969896,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,20,54,381.55583503401,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,1,46,301.67916666667,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 3-4,2,47,322.89225643277,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 3-4,31,33,439.07307291667,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 1-23,10,41,316.50553385417,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,43,62,483.24902884615,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 3-4,37,40,479.13678592618,
The DFC Crit,2017-08-27,Men MM 40+ 3-4,4,30,353.77807692308,
Louisville Criterium,2018-03-31,Men 40+ 3,DNF,40,485.78353082403,
Superior Morgul Road Race,2018-05-20,Men Cat 3,DNF,37,494.7598123482,
