Race Name,Race Date,Category Name,Place,Total Racers,Points
Cumming Tundra Time Trial,2018-02-18,Men Merckx  Cat 4/5,2,10,366.26533333333,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,8,61,399.26442777778,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,DNF,55,514.31773913043,
Brooks Road Race p/b GA TECH,2018-03-10,Men Cat 5,15,25,517.37688981437,
Athens Twilight Criterium,2018-04-28,Men CAT 5,1,37,407.9273236111,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 5,1,51,414.44866666667,
The Hapeville Criterium,2018-08-17,Men  Cat 4/5,5,18,424.81932515202,
Grant Park Category State Crit Championship,2018-08-18,Men CAT 5,2,36,419.32649329055,
Spin the District Hapeville Criterium,2018-09-22,Men CAT 4,3,9,426.975,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,15,39,434.80682076023,
Road Atlanta CX - GA State Championships,2019-11-10,Men Pro/Cat 1/2,18,19,450.38321438513,
