Race Name,Race Date,Category Name,Place,Total Racers,Points
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 3/4/5  35+,62,73,473.47458996504,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 50+,13,16,510.71130952381,
Tour of Galena - TT,2012-06-9,Men Cat 1/2/3/4/5 Masters 50+,13,15,512.6153540604,
Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3/4/5 Masters 50+,DNF,19,504.55636504516,
Tour of Galena - Criterium,2012-06-9,Men Cat 1/2/3/4/5 Masters 50+,DNF,14,514.99146136106,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 3/4  35+,24,36,437.2205628793,
Tour of Galena - Road Race,2014-06-7,Men Masters 50+  50+,DNF,28,462.15039426627,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 55+ Masters,DNF,23,550.74045991556,
GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 3/4,DNF,22,482.14921990306,
LAPT/Trek Midwest Road Race,2016-05-21,Masters 50+,14,26,444.5054026914,
Palmyra Road Race,2016-05-28,Masters 50+ Cat 1/2/3/4,DNF,18,463.65321428571,
HILLinois - TT,2016-06-11,Masters 50+,19,24,448.54064712007,
HILLinois - Circuit Race,2016-06-11,Masters 50+,20,26,478.81853919248,
HILLinois - Road Race,2016-06-12,Masters 50+,24,26,492.01975260428,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,28,48,408.27676091708,
New Glarus Road Race,2016-07-30,Masters 50+,DNF,30,543.33262837479,
