Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,9,48,210.36573399893,
Duke University Race Weekend - Crit,2012-02-26,Men P/1/2/3  ,19,33,224.93874382369,
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,16,45,301.23796931608,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,26,45,241.94231767369,
Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,26,45,241.94231767369,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,47,63,262.57826154945,
Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,47,63,262.57826154945,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,32,57,248.19170017096,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2  ,55,73,266.17137771189,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Pro/Cat 1/2  ,8,65,234.43962742727,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,28,84,185.22582025576,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,32,81,195.05806107276,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,51,77,224.18896707767,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,40,76,213.86636842105,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,37,90,264.4312525918,
Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,11,50,208.4517,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,61,97,257.88183761274,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,23,55,230.67452,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,60,67,301.31696969697,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,12,57,208.12849404762,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,5,60,204.95487777778,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,10,57,229.01626190476,
Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,20,39,257.77966666667,
Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,28,68,242.32558823529,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,4,79,161.45254954955,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,23,75,208.23056306306,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,35,74,222.68455542483,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,47,74,257.28,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,11,69,180.234,
Falls Lake Road Race ,2013-05-18,Men pro/1/2,33,48,287.765,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,49,98,245.62708843537,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,40,65,270.45045675167,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,3,75,184.32412162162,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,47,79,265.59802564103,
Duke Cycling Crit,2014-03-30,Men Pro/1/2  ,11,32,243.00225,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,20,34,287.34593333333,
Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,18,49,251.98095196874,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,6,66,205.73069444444,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,19,56,279.10012820513,
North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,24,30,321.28220512821,
Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,7,37,260.601875,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,28,82,282.23674342105,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,45,74,297.90740885417,
Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,33,55,343.5023,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,DNF,91,311.4634375,
Brick City Criterium,2015-04-26,Men 35+ Master35+1/2/3/4,8,26,301.47118055556,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,33,76,304.14951612903,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,11,56,222.3641022387,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,29,75,309.68822839506,
Slow Ride Omnium - GC,2015-06-7,Men Pro/Cat 1/2,22,23,320.6877121155,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,2,54,217.73554320988,
2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,7,38,262.8463245614,
2015 Crossroads Classic,2015-08-2,Men Masters 40+,4,30,281.45273333333,
Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,18,57,295.38825209993,
Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,29,52,335.82137681159,
Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,2,45,259.64942105263,
USA Cycling TTT Nationals,2016-04-16,Men Master 35+,7,33,,
USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,28,33,360.8785,
USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,29,30,333.4653,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,32,63,361.58072,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,83,122,316.79158551276,
Falls Lake Road Race,2016-05-7,Men  pro/1/2,2,39,261.01006666667,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,52,133,346.71322916667,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 90+ Tandem,2,10,,
SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,15,48,298.9573,
SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,11,36,267.5165633344,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,39,90,388.4142962963,
Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,DNF,46,413.951875,
Falls Lake Road Race,2017-05-6,Men  pro/1/2,53,58,407.88173704602,
Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,1,37,283.87869309835,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,21,77,302.489125,
Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,31,66,311.39004545455,
Winter Ace Speedway Series,2018-01-27,Men 35+ Masters,10,13,459.62418876608,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,1,38,292.76833333333,
Tour of the Southern Highlands - TT,2018-03-3,Men Master 40+ MM,3,37,293.96474698553,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Master 40+,2,32,292.54511111111,
Tour of the Southern Highlands - GC,2018-03-4,Men Masters 40+,1,25,293.18390904918,
Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,2,38,288.31951747714,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 35+ Masters,27,32,408.085125,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 35+ Masters,16,25,394.823,
Johnson City Omnium - RR,2018-06-2,Masters 35+ Cat 1/2/3/4,1,25,269.80133333333,
Johnson City Omnium - TT,2018-06-2,Masters 35+ Cat 1/2/3/4,13,14,392.44406909989,
Johnson City Omnium - Criterium,2018-06-3,Masters 35+ Cat 1/2/3/4,7,14,371.87,
Johnson City Omnium ,2018-06-3,Masters 35+ Cat 1/2/3/4,3,10,313.31211288492,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,3,80,303.87455376344,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,39,52,438.13452173913,
Winter Ace Speedway Series,2019-02-2,Men 35+ Masters,2,15,309.34454020997,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,43,97,361.99548611111,
Rogue State Road Race,2020-02-29,Men Masters 40+/50+ Open,3,31,332.05000366512,
Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Cat 1/2,5,7,346.85276103695,
Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Cat 1/2,6,8,335.70695246867,
Carolinas Cycling Association (NC/SC) Regional Time Trial Championship,2022-05-21,Men Masters 50+ Cat 1/2/3/4/Novice,3,6,435,
