Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,90853,Cameron,Bond,Bicycle.net Racing Team,,424733,468.38,318.94266666667,
Men Cat 3,2,115290,Jason,Hannon,Fig Mtn Brew Racing,,167360,368.96,326.6394,
Men Cat 3,3,107517,Blaise,Hamel,SunPower Racing,,260046,355.66,334.33613333333,
Men Cat 3,4,81350,Richard,Gonsalves,Cyclesport Specialized,,168598,386.77,342.03286666667,
Men Cat 3,5,86835,Brad,Butterfield,Mikes Bikes,,412743,369.95,349.7296,
Men Cat 3,6,41806,Jeffrey,Stern,Fig Mtn Brew Racing,,356604,384.83,357.42633333333,
Men Cat 3,7,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,383.65,365.12306666667,
Men Cat 3,8,42582,Terence,Traughber,POC + Ritte,,269632,391.08,372.8198,
Men Cat 3,9,90234,Nathan,Greenwood,Fig Mtn Brew Racing,,360144,395.91,380.51653333333,
Men Cat 3,10,37602,Adam,Naguib,Kensington Cycling Club,,307909,446.41,388.21326666667,
Men Cat 3,11,90733,Alexander,Cabatic,Cycles Veloce- Team simple green,,420107,367.75,395.91,
Men Cat 3,12,38842,David,Baar,POC+Ritte,,346596,388.37,403.60673333333,
Men Cat 3,13,54319,Dave,Keefe,SunPower Racing,,195534,441.03,411.30346666667,
Men Cat 3,14,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,412.48,419.0002,
Men Cat 3,15,17841,Sean,Beck,BRECycling,,130271,401,426.69693333333,
Men Cat 3,16,15560,Givargis,Betoshana,BRECycling,,55276,409.35,434.39366666667,
Men Cat 3,17,16382,Shawn,Nelson,OTR Racing,,25898,438.82975617284,442.0904,
Men Cat 3,18,71603,Adrian,Olson,Dons Bikes,,210000,422.25745724138,449.78713333333,
Men Cat 3,19,60981,Yuriy,Platoshyn,SJBC,,378266,457.42,457.48386666667,
Men Cat 3,20,16431,Barrett,Ausman,Team Mikes Bikes p/b Equator Coffee,,186327,300,465.1806,
Men Cat 3,21,86344,Aaron,Mcdevitt,SJBC,,413330,436.38,472.87733333333,
Men Cat 4,1,106327,Brandon,Baker,Fig Mtn Brew Racing,,459871,406.52,351.75266666667,
Men Cat 4,2,106092,Tim,Mabray,Dayka-Hackett,,458657,451.27,363.97744444444,
Men Cat 4,3,63034,Austin,Miller,Sun Power Racing,,376951,400,376.20222222222,
Men Cat 4,4,106081,Scott,Skeen,VSRT/Livermore Toyota Scion,,459290,403.44,388.427,
Men Cat 4,5,63340,David,Silverander,Fig Mtn Brew Racing,,245074,431.52,400.65177777778,
Men Cat 4,6,106264,Jacob,Alderete,Fig Mtn Brew Racing,,449086,474.41978157033,412.87655555556,
Men Cat 4,7,78311,Stephen,Lenz,Bell Real Estate Cycling,,418571,494.66,425.10133333333,
Men Cat 4,8,108243,Danny,Yadron,TMB Development p/b Equator,,467345,531.92,437.32611111111,
Men Cat 4,9,89042,Hoffman,Cortes,Portland Bicycle Studio,,411062,473.9,449.55088888889,
Men Cat 4,10,73700,Eric,Edem,SJBC,,394732,450.5,461.77566666667,
Men Cat 4,11,72336,Leonard,Schummer,Tieni Duro Junior Cycling,,395728,530.76,474.00044444444,
Men Cat 4,12,86252,Ian,Dickson,Tieni Duro Junior Cycling Team,,424729,527.11,486.22522222222,
Men Cat 4,13,39154,Jesse,Gibbs,TMB Development p/b Equator Coffees,,355130,534.02,498.45,
Men Cat 4,14,64991,Michael,Landis,Tri-State Velo / Amoroso Racing Team,,384216,502.24,510.67477777778,
Men Cat 4,15,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,,419242,510.99,522.89955555556,
Men Cat 4,16,15318,Chris,Barentsen,,,287162,454.09,535.12433333333,
Men Cat 4,17,89780,Matthew,Kanter,Team Roaring Mouse,,419151,491.41,547.34911111111,
Men Cat 4,18,106093,Zachary,Moon,Off the Front,,458085,491.72,559.57388888889,
Men Cat 4,19,71512,Shiva,Sharma,SJBC,,391211,523.42,571.79866666667,
Men Cat 4,20,124045,Jorge,Vargas,Dayka Hackett,,384039,543.74177655678,584.02344444444,
Men Cat 4,21,58067,Peter,Virth,,,379488,517,596.24822222222,
Men Cat 4,22,38448,Will,Wright,SJBC,,351738,595.19,608.473,
Men Cat 4,23,58071,Chris,Sontag,SJBC,,376029,524.02,620.69777777778,
Men Cat 4,24,93451,Jeff,Pollard,Team Roaring Mouse,,425564,533.27,632.92255555556,
Men Cat 4,DNF,18367,Jacob,Drummond,Tieni Duro Junior Cycling,,300099,451.08717827243,657.37211111111,
Men Cat 5,1,107401,Nicholas,Wallace,Cycle Sport - Specialized p/b Muscle Milk,,466502,431.1,377.11139653756,
Men Cat 5,2,125541,Kyle,Fraley,Team City Racing,,494708,408.67677772348,395.63526316331,
Men Cat 5,3,125078,Vance,Elmore,,,487284,417.26121073507,414.15912978906,
Men Cat 5,4,90930,Joseph,Junio,SquadraSF p/b Terun,,423018,471.31372608111,432.68299641481,
Men Cat 5,5,126252,Chase,King,Team Swift,,484447,350,451.20686304055,
Men Cat 5,6,107160,Miguel,Vargas,SJBC,,459851,573.31,469.7307296663,
Men Cat 5,7,107369,Andy,Wang,San Jose Bike Club,,459852,676.81791376894,488.25459629205,
Men Cat 5,8,102614,Tommy,Lacampagne,SJBC,,448606,612.57528496096,506.7784629178,
Men Master 35+ Cat 1/2/3,1,16250,Ken,Calender,,,115342,354.87,300.53166666667,
Men Master 35+ Cat 1/2/3,2,28260,Joseph,Sullivan,SJBC,,336936,392.77,312.59928571429,
Men Master 35+ Cat 1/2/3,3,16257,Richard,Picarelli,VBZ Cycling Team,,48303,357.21,324.6669047619,
Men Master 35+ Cat 1/2/3,4,43788,Benjamin,Albracht,ArtsCyclery.com/ Schnur Racing,,210637,331.88,336.73452380952,
Men Master 35+ Cat 1/2/3,5,13829,Jonathan,Eropkin,Peet's Coffee Racing,,197844,348.62,348.80214285714,
Men Master 35+ Cat 1/2/3,6,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,385.34,360.86976190476,
Men Master 35+ Cat 1/2/3,7,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,409.84,372.93738095238,
Men Master 35+ Cat 1/2/3,8,28247,Eric,Henson,Craft factory,,330060,384.67,385.005,
Men Master 35+ Cat 1/2/3,9,16486,Adam,Hensley,VBZ Cycling Team,,264830,370.12,397.07261904762,
Men Master 35+ Cat 1/2/3,10,16355,Michael,Noel,VBZ Cycling Team,,26189,398.55,409.14023809524,
Men Master 35+ Cat 1/2/3,11,16247,Richard,Pego,Velo Club La Grange,,41144,365.7,421.20785714286,
Men Master 35+ Cat 1/2/3,12,15537,Jon,Stewart,Dayka-Hackett,,179851,428.13,433.27547619048,
Men Master 35+ Cat 1/2/3,13,125287,Ben,Johnson,Dayka-Hackett,,333048,431.40671350763,445.3430952381,
Men Master 35+ Cat 1/2/3,14,16410,Mark,Statema,Emde Cycling,,303646,479.96,457.41071428571,
Men Master 35+ Cat 4,1,17897,Winston,Asprec,CBRE,,290791,,,
Men Master 35+ Cat 4,2,75284,Aaron,Tarango,Dayka Hackett,,397540,,,
Men Master 35+ Cat 4,3,24139,Christopher,Palmer,dons bikes,,357898,,,
Men Master 35+ Cat 4,4,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,,179826,,,
Men Master 35+ Cat 5,1,32263,Tim,Smith,Pinnacle Racing,,430721,,,
Men Master 35+ Cat 5,2,106702,Kenneth,Bourque,Off The Front,,410335,,,
Men Master 35+ Cat 5,3,108701,Cory,Pasek,Dayka-Hackett,,471835,,,
Men Master 35+ Cat 5,4,123900,Richard,Gabel,Off The Front Racing Team,,484494,,,
Men Master 35+ Cat 5,5,107428,Pablo,Viramontes,,,459938,,,
Men Master 45+ Cat 1/2/3,1,118609,Derek,Johnson,ArtsCyclery.com/Schnur Racing,,273099,369.1,324.139,
Men Master 45+ Cat 1/2/3,2,42431,Craig,Zimmerman,Bonk Breaker Cycling,,57157,318.73,331.27633333333,
Men Master 45+ Cat 1/2/3,3,89800,Philip,Malaspina,SJBC,,416562,380.85,338.41366666667,
Men Master 45+ Cat 1/2/3,4,18018,Donald,Langley,Morgan Stanley /Specialized,,20327,432.64,345.551,
Men Master 45+ Cat 1/2/3,5,38847,John,Schiefer,SJBC,,319966,394.07,352.68833333333,
Men Master 45+ Cat 1/2/3,6,86258,Phil,Tercero,SJBC,,396818,428.2,359.82566666667,
Men Master 45+ Cat 1/2/3,7,118168,John,Olsen,ArtsCyclery.com/Schnur Racing,,155869,357.34,366.963,
Men Master 45+ Cat 1/2/3,8,15279,Unknown ,Rider,Cyclesport/specilized,,9046,377.08,374.10033333333,
Men Master 45+ Cat 1/2/3,9,15385,Leslie,Oglesby,Don Chapin Monterey Bay Racing Team,,53661,398.88,381.23766666667,
Men Master 45+ Cat 1/2/3,10,15829,Stanley,Terusaki,Morgan Stanley/Specialized,,35241,368.1,388.375,
Men Master 45+ Cat 1/2/3,11,46913,Jaycee,Cary,Michelob Ultra - La Grange +21,,287426,379.5,395.51233333333,
Men Master 45+ Cat 1/2/3,12,16325,Paul,Wren,Team Bonk Breaker,,109074,412.92,402.64966666667,
Men Master 45+ Cat 1/2/3,13,42351,Jason,Nearn,ACADEMY,,367019,354.47,409.787,
Men Master 45+ Cat 1/2/3,14,15609,Bob,Delp,Benchmark Resources,,9138,400,416.92433333333,
Men Master 45+ Cat 1/2/3,15,16187,Todd,Munk,SJBC,,296426,392.35,424.06166666667,
Men Master 45+ Cat 1/2/3,16,101366,Eduardo,Flores,VBZ CYCLING,,431770,442.55,431.199,
Men Master 45+ Cat 1/2/3,17,16260,Curtis,Eastin,Dayka-Hackett,,40657,384.4,438.33633333333,
Men Master 45+ Cat 1/2/3,18,16185,Ron,Hansen,Kavarus Wells Fargo,,298332,400,445.47366666667,
Men Master 45+ Cat 1/2/3,DNF,16239,Samuel,Ames,VBZ CYCLING,,1536,408.08630190977,459.74833333333,
Men Master 45+ Cat 1/2/3,DNF,15820,Daniel,Smith,Morgan Stanley Cycling Team,,33087,453.46,459.74833333333,
Men Master 45+ Cat 4/5,1,16659,Scott,Hayes,Pen Velo Racing,,303558,468.79,382.6445,
Men Master 45+ Cat 4/5,2,127344,David,Osman,Polli Veloce,,112690,385.41617647059,386.60658823529,
Men Master 45+ Cat 4/5,3,127601,Stephen,Warkentin,Dayka- Hackett,,493606,450,390.56867647059,
Men Master 45+ Cat 4/5,4,14241,William,Mcbride,Polli Veloce,,287300,450,394.53076470588,
Men Master 45+ Cat 4/5,5,121250,Jorge,Hernandez,Polli Veloce,,289836,450.51,398.49285294118,
Men Master 45+ Cat 4/5,6,81187,Mark,Massey,Pen Velo Racing/Summit Bicycles,,404430,440.48,402.45494117647,
Men Master 45+ Cat 4/5,7,21129,Henrik,Schubert,CBRE Racing,,266504,428.46,406.41702941176,
Men Master 45+ Cat 4/5,8,63484,Mike,Mccray,VBZ Cycling Team,,107606,479.67249865819,410.37911764706,
Men Master 45+ Cat 4/5,9,127346,John,Meissner,OCR,,163191,415.55529411765,414.34120588235,
Men Master 45+ Cat 4/5,10,92035,Oto,Slavos,SunPower Racing,,419450,448.49,418.30329411765,
Men Master 45+ Cat 4/5,11,16603,Rockie,Stevens,,,286795,437.97,422.26538235294,
Men Master 45+ Cat 4/5,12,127372,Jarno,Rajahalme,Peninsula Velo Racing/Summit Bicycles,,493870,439.41115384615,426.22747058824,
Men Master 45+ Cat 4/5,13,16420,Frank,Kozak,Cutters,,305342,450,430.18955882353,
Men Master 45+ Cat 4/5,14,16501,Patrick,O'rourke,Dayka Hackett,,132197,482.2,434.15164705882,
Men Master 45+ Cat 4/5,15,127374,Gary,Grim,CBRE Racing,,477622,463.64669230769,438.11373529412,
Men Master 45+ Cat 4/5,16,17858,Ken,Doyle,Polli Veloce,,9958,488.75029411765,442.07582352941,
Men Master 45+ Cat 4/5,17,17942,Mitch,Karno,Polli Veloce,,205902,429.35,446.03791176471,
Men Master 45+ Cat 4/5,18,57603,Stephen,Rogers,Zone Five Racing,,281812,432.66,450,
Men Master 45+ Cat 4/5,19,67061,Craig,Tanner,CBRE Racing,,380803,512.63,453.96208823529,
Men Master 45+ Cat 4/5,20,16503,Serge,Plasschaert,Christian Cycling-Hammer Nutrition,,195521,495.79,457.92417647059,
Men Master 45+ Cat 4/5,21,16457,John,Hawkins,Christian Cycling/ ChristianCycling-Hammer Nutrition,,45436,433.18,461.88626470588,
Men Master 45+ Cat 4/5,22,38619,Luis,Jevons,ZOCA p/b Halo Sports,,352734,497.49,465.84835294118,
Men Master 45+ Cat 4/5,23,127350,Todd,Canfield,Polli Veloce,,460583,480.13911764706,469.81044117647,
Men Master 45+ Cat 4/5,24,15875,Geoff,Landon,Kovarus - Wells Fargo Racing,,289924,501.22,473.77252941176,
Men Master 45+ Cat 4/5,25,106488,Jason,Fritz,SJBC,,459183,491.01,477.73461764706,
Men Master 45+ Cat 4/5,26,72673,Shawn,Varner,International Christian Cycling Club,,96154,443.94,481.69670588235,
Men Master 45+ Cat 4/5,27,71524,Rob,Lytle,CBRE Racing,,392191,463.34,485.65879411765,
Men Master 45+ Cat 4/5,28,72105,Bill,Cuttler,Polli Veloce,,188050,447.41,489.62088235294,
Men Master 45+ Cat 4/5,29,42993,David,Veneski,Off The Front Racing Team,,388340,529.96,493.58297058824,
Men Master 45+ Cat 4/5,30,16465,Gary,Keno,Off the front,,108816,450,497.54505882353,
Men Master 45+ Cat 4/5,31,17871,Glenn,Imke,VBZ Cycling Team,,280879,534.36,501.50714705882,
Men Master 45+ Cat 4/5,32,96945,Chris,Bouck,Off The Front,,431405,574.94,505.46923529412,
Men Master 45+ Cat 4/5,33,72699,Val,Encomio,Fun Sport Bikes Cycling Team,,62873,536.85,509.43132352941,
Men Master 45+ Cat 4/5,34,11852,Bukie,Mabayoje,,,332662,416.41,513.39341176471,
Men Master 45+ Cat 4/5,35,127602,Raymond,Gibson,Cushman wakefield,,494369,450,517.3555,
Men Master 45+ Cat 4/5,DNF,36458,John,Gates,Polli Veloce,,295313,424.04,525.27967647059,
Men Master 45+ Cat 4/5,DNF,44193,Karl,Wright,SLO-Nexus,,257651,487.524,525.27967647059,
Men Master 55+,1,28246,Dan,Shore,Hammer/53x11,,336300,334.37,314.2195,
Men Master 55+,2,42994,Quentin,Sims,Fig Mtn Brew Racing,,107036,345.18,328.67788888889,
Men Master 55+,3,113811,Tim,Davis,SJBC,,407521,367.89,343.13627777778,
Men Master 55+,4,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,437.57,357.59466666667,
Men Master 55+,5,44484,William,Pedler,Geo- Centurian/RAS,,207726,395.94,372.05305555556,
Men Master 55+,6,16321,Eugene,Raphaelian,Polli Veloce,,50997,385.88,386.51144444444,
Men Master 55+,7,4663,Hunter,Ziesing,Hammer/53x11,,39478,333.73,400.96983333333,
Men Master 55+,8,17857,Scott,Hollander,Off The Front,,308269,424.26,415.42822222222,
Men Master 55+,9,16604,Kevin,Emerzian,Off the Front,,332982,451.12,429.88661111111,
Men Master 55+,10,15843,Robert,Napieralski,3 Ft.-It's The Law,,271499,403.21,444.345,
Men Master 55+,11,36474,Don,Grijalva,SJBC,,333498,546.25,458.80338888889,
Men Master 55+,12,17754,Craig,Lindberg,ol' Republic / SERT,,83707,500,473.26177777778,
Men Master 55+,13,21394,Michael,Deusebio,Morgan Stanley Cycling Team,,9335,500,487.72016666667,
Men Master 55+,14,124808,John,Berg,Kovarus/Wells Fargo Racing Team,,50578,488.2310905303,502.17855555556,
Men Master 55+,15,16279,Steven,Grusis,Off The Front Racing Team,,60756,496.12,516.63694444444,
Men Master 55+,16,15570,Randy,Floyd,Body Concepts,,90079,474.49,531.09533333333,
Men Master 55+,17,44188,Lawrence,Brooks,SLO Nexus Cycling Club,,48240,570.23,545.55372222222,
Men Master 55+,18,16475,Thomas,Preisler,SJBC,,294002,615.9862,560.01211111111,
Men Master 55+,DNF,16275,Thomas,Coulter,Morgan Stanley / Specialized Cycling Team,,74102,392.62,588.92888888889,
Men Pro/Cat 1/2,1,168066,Wolfgang,Brandl,Team Centric,,494075,303.52291256313,279.79249189289,
Men Pro/Cat 1/2,2,37937,Andrew,Levitt,Tieni Duro Junior Cycling,,338976,342.69,292.23199351431,
Men Pro/Cat 1/2,3,55605,David,Priest,Fig Mtn Brew Racing,,346580,341.29,304.67149513573,
Men Pro/Cat 1/2,4,91468,Jason,Gandzjuk,Echelon-Storck Development,,366582,296.16,317.11099675715,
Men Pro/Cat 1/2,5,59306,Unknown,Rider,Team Mike's Bikes p/b Equator Coffees,,394744,401.37,329.55049837858,
Men Pro/Cat 1/2,6,38550,Tyler,Locke,centic bikes,,218099,296.8,341.99,
Men Pro/Cat 1/2,7,79043,Kirk,Nordgren,Fig Mtn Brew Racing,,251687,359.06,354.42950162142,
Men Pro/Cat 1/2,8,15866,Erik,Camacho,SJBC,,303224,364.88,366.86900324285,
Men Pro/Cat 1/2,9,16428,John,Echeveste,Fig Mtn Brew Racing,,268389,330.5448125,379.30850486427,
Men Pro/Cat 1/2,10,49760,Zachary,Hyland,SJBC,,149868,367.44,391.74800648569,
Men Pro/Cat 1/2,DNF,28153,Ryan,Brooks,XMX Racing,,331304,363.57,416.62700972854,
Men Pro/Cat 1/2,DNF,53416,Raphael,Oliveira,CENTRIC,,364872,337,416.62700972854,
Men Pro/Cat 1/2,DNF,40845,Tyler,Pearce,Delta Velo,,368437,383.59,416.62700972854,
Women Cat 4,1,113092,Illi,Gardner,SJBC,,470357,478.96,478.96,
Women Cat 4,2,90296,Jessica,Baumgardner,Fig Mtn Brew Racing,,422958,615.57,522.67786666667,
Women Cat 4,3,83182,Christina,Davis,SJBC,,406900,588.74,542.0084,
Women Cat 4,4,72678,Kim,Costa,Dayka-Hackett,,388394,587.78,561.33893333333,
Women Cat 4,5,127603,Jaime,Schaffer,Off The Front,,489279,600,580.66946666667,
Women Cat 4,6,106923,Sarah,Mata,OFF THE FRONT,,457947,573.46815,600,
Women Cat 4,7,127604,Holly,Rohne,,,198471,600,619.33053333333,
Women Cat 4,8,106924,Janet,Lucido,Off The Front,,457867,620.99743333333,638.66106666667,
Women Cat 4,9,127605,Allison,Ayers,,,479027,600,657.9916,
Women Cat 4,10,127606,Vickie,Crews,Off the Front,,495169,600,677.32213333333,
Women Master 35+,1,16542,Beverly,Chaney,SJBC,,221127,,,
Women Master 35+,2,21391,Holly,Roberts,JAKROO Racing Team,,203177,,,
Women Pro/Cat 1/2/3,1,106078,Sandra,Freeman,JLVelo Cycling Team p/b The Freewheel,,458894,534.29,457.701,
Women Pro/Cat 1/2/3,2,42984,Julia,Gieschen,Fig Mtn Brew Racing,,367211,448.49,448.49,
Women Pro/Cat 1/2/3,3,15393,Heather,Mcdonald,JLVelo Cycling Team p/b The Freewheel,,307890,542.89,508.76033333333,
Women Pro/Cat 1/2/3,4,99561,Allie,Bollella,JLVelo Cycling Team p/b The Freewheel,,438042,538.91,534.29,
Women Pro/Cat 1/2/3,5,77293,Lacey,Payne,Bell Real Estate,,366661,466.15,559.81966666667,
Women Pro/Cat 1/2/3,6,16688,Jennifer,Kalich,Los Gatos,,297754,503.34821428571,585.34933333333,
Women Pro/Cat 1/2/3,7,15816,Kristin,Wolfe,SJBC,,289378,626.14,610.879,
