First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Williamson,Greenville Spring Series,2014-02-9,Men Cat 4  ,40,57,493.42411111111,
Jason,Williamson,Greenville Spring Series,2014-02-8,Men Cat 4  ,20,45,444.57915909091,
Jeff,Marshall,Grant Park Criterium,2013-08-18,Men MASTERS 45+,5,11,300.24206666667,
Moe,Schlabach,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,28,48,436.51498697917,
David,Gorstein,SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Master 55-59,9,11,537.737521223,
Zachary,King,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,31,43,370.32693232243,
Moe,Schlabach,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,15,54,383.49856349311,
Zachary,King, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,29,39,385.59171052632,
Duaine,Stelly, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,15,42,392.07551551818,
Moe,Schlabach, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,30,42,460.36874643051,
Duaine,Stelly,Greenville Spring Series,2013-03-3,Men Cat 5  35+,2,30,416.25513469986,
Brian,Cheek,Greenville Spring Series,2013-03-3,Men Cat 5  35+,6,30,440.18223907133,
Duaine,Stelly,Greenville Spring Series,2013-03-2,Men Cat 5  35+,1,36,425,
Brian,Cheek,Greenville Spring Series,2013-03-2,Men Cat 5  35+,11,36,466.66666666667,
Vance,Rowland,Greenville Spring Series,2013-03-2,Men Masters 40+  40+,9,28,303.86965981728,
Duaine,Stelly,Greenville Spring Series,2013-02-24,Men Cat 5  35+,1,29,392.09873372018,
Vance,Rowland,Greenville Spring Series,2013-02-23,Men Masters 40+  40+,12,29,324.55375723684,
Duaine,Stelly,Greenville Spring Series,2013-02-17,Men Cat 5  35+,2,19,433.33333333333,
Brian,Cheek,Greenville Spring Series,2013-02-16,Men Cat 5  35+,7,30,455,
Vance,Rowland,Greenville Spring Series,2013-02-16,Men Masters 40+  40+,14,26,342.46426878794,
Duaine,Stelly,Greenville Spring Series,2013-02-10,Men Cat 5  35+,1,33,410.80035860699,
Duaine,Stelly,Greenville Spring Series,2013-02-9,Men Cat 5  35+,1,31,424.473,
Vance,Rowland,Greenville Spring Series,2013-02-9,Men Cat 5  35+,5,31,444.61353333333,
