Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,183068,Gavin,Hlady,Los Gatos Bicycle Racing Club,,586111,332.93058254624,322.84682248212,
Men Cat 3,2,162239,Blake,Becker,Velosport Cycling,,548304,365.27306925175,324.63253676783,
Men Cat 3,3,213434,Mateo,Diaz,S2C/BOSCH pb Primal,,616344,426.80107933356,326.41825105355,
Men Cat 3,4,194100,Darren,Parham,,,594942,347.38522488099,328.20396533926,
Men Cat 3,5,213383,Scout,Hollister,,,606299,430.4501935993,329.98967962497,
Men Cat 3,6,159640,Ian,Abrahams,Team Elevate Racing,,551079,343.71697386776,331.77539391069,
Men Cat 3,7,143927,Kyle,Kilmartin,,,515349,386.20994817985,333.5611081964,
Men Cat 3,8,189703,Aaron,Miranda,Team Six,,592311,306.3349071978,335.34682248212,
Men Cat 3,9,213168,Alejandro,Che,,,532515,450,337.13253676783,
Men Cat 3,10,235653,Sviatoslav,Gudzenko,,,629249,300,338.91825105355,
Men Cat 3,11,189785,Richard,Welker,,,591547,370.61604322813,340.70396533926,
Men Cat 3,12,90611,Conan,Wen,SoCalCycling.com Team,,420125,300,342.48967962497,
Men Cat 3,13,174638,Jacob,Peraza,,,547969,336.86139611665,344.27539391069,
Men Cat 3,14,230999,Giovanni,Romero,S2C/BOSCH pb Primal,,622754,462.5,346.0611081964,
Men Cat 3,15,194110,Nicholas,Mcchesney,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,594073,380.60955073376,347.84682248212,
Men Cat 3,16,148281,Scott,Bollt,PAA Cycling,,529787,334.71408218774,349.63253676783,
Men Cat 3,17,180200,Bryan,Bombela,Advance2Race,,582900,419.31093407629,351.41825105355,
Men Cat 3,18,159429,Kevin,Locher,GS Andiamo,,539256,371.3802389791,353.20396533926,
Men Cat 3,19,15906,Rory,Osbrink,D3 Racing,,218676,300,354.98967962497,
Men Cat 3,20,174623,Frank,Torres,,,569955,300,356.77539391069,
Men Cat 3,DNP,235639,Sukhbat,Azikh,,,629152,,,
Men Cat 3,DNP,107135,Christian,Cabral,Go Fast - Incycle,,461004,,,
Men Cat 3,DNP,73023,Edgardo,Hernandez,San Diego Bicycle Club,,384145,,,
Men Cat 3,DNP,227351,Henry,Salke,,,613618,,,
Men Cat 3,DNP,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,,,
Men Cat 3,DNP,236053,Nathan,Hill,,,,,,
Men Cat 3,DNP,133097,Jeffrey,Bowens,,,484320,,,
Men Cat 3,DNP,126575,Julian,Diaz,,,577285,,,
Men Cat 3,DNP,236054,Rony,Osbrina,,,,,,
Men Cat 4,1,230980,Frankie,Mecono,Firestone Walker Race Team,,255898,330.08620689655,320.19109195402,
Men Cat 4,2,226195,Alessixdaniel,Sanchez,,,617055,400,323.51646312261,
Men Cat 4,3,173331,Michael,Gibbs,Firestone Walker Race Team,,572111,400,326.84183429119,
Men Cat 4,4,236030,Collin,Benetz,,,631059,400,330.16720545977,
Men Cat 4,5,189665,Lars,Rikse,,,591494,317.95405982906,333.49257662835,
Men Cat 4,6,177091,Mackenzie,Bass,,,573632,400,336.81794779693,
Men Cat 4,7,158988,Ulises,Lopez,,,547978,400,340.14331896552,
Men Cat 4,8,123188,Jakob,Sandberg,,,482549,417.52151106698,343.4686901341,
Men Cat 4,9,189686,Robert,Nelson,PAA Cycling,,591963,400,346.79406130268,
Men Cat 4,10,190221,Anthony,Strickland,PAA Cycling,,594382,514.03942435544,350.11943247126,
Men Cat 4,11,175740,William,Sawrey,Team Mike's Bikes powered by Equator Coffees,,562247,416.97345704722,353.44480363985,
Men Cat 4,12,150810,Sergio,Martin rodriguez quintero,,,527768,348.11160932319,356.77017480843,
Men Cat 4,13,235236,Christopher,Ackerman,Velo Club La Grange,,608513,400,360.09554597701,
Men Cat 4,14,184758,Montgomery,Goodermont,,,533442,400,363.42091714559,
Men Cat 4,15,98993,Jon,Alejo,,,423429,327.60447569654,366.74628831418,
Men Cat 4,16,230012,Kris,Ulibarri,S2C/BOSCH pb Primal,,606374,493.75,370.07165948276,
Men Cat 4,17,172700,Odinn,Thordarson,,,538897,400,373.39703065134,
Men Cat 4,18,236051,Jimmy,Gao,,,632700,400,376.72240181992,
Men Cat 4,19,189713,Jorge,Parada,PAA Cycling,,590758,400,380.04777298851,
Men Cat 4,20,194144,Steven,Fick,,,583560,456.25,383.37314415709,
Men Cat 4,21,72711,Octavio,Marquez,,,392315,400,386.69851532567,
Men Cat 4,22,236052,Ryan,Hastings,,,621937,400,390.02388649425,
Men Cat 4,23,194119,Tony,Dominguez,S2C/BOSCH pb Primal,,594121,499.91943570255,393.34925766284,
Men Cat 4,24,229828,Chris,Hernandez,BOOST CycleSport,,628316,400,396.67462883142,
Men Cat 4,25,235244,Brandon,Owens-nilo,,,633078,400,400,
Men Cat 4,26,173657,Calvin,Smith,,,574228,400,403.32537116858,
Men Cat 4,27,235246,Benjamin,De vicente,,,630337,400,406.65074233716,
Men Cat 4,28,229830,Brayan,Rosales,BOOST CycleSport,,622889,400,409.97611350575,
Men Cat 4,29,173247,?,Dnp,,,571851,400,413.30148467433,
Men Cat 4,30,158456,Ray,Martinez,,,543695,400,416.62685584291,
Men Cat 4,31,189500,Phillip,Gutierrez,FLX Racing,,592162,437.5,419.95222701149,
Men Cat 4,32,194113,Oliver,Lenoir,Velosport Cycling,,604659,372.51801425395,423.27759818008,
Men Cat 4,33,226162,Daladros,Haston,Go Fast,,616470,450.64113330023,426.60296934866,
Men Cat 4,34,189708,Arturo,Martinez,,,592188,413.21130185987,429.92834051724,
Men Cat 4,35,231000,William,Rosales,BOOST CycleSport,,628343,400,433.25371168582,
Men Cat 4,36,80571,Domingo,Chavez,CFT/AXION Cycling Team,,130937,400,436.57908285441,
Men Cat 4,37,194152,Roman,Lopez,S2C/BOSCH pb Primal,,188904,455.52790202099,439.90445402299,
Men Cat 4,DNP,194107,Benjamin,Cousins,Velosport Cycling,,606652,,,
Men Cat 4,DNP,90861,Christopher,Evans,,,285922,,,
Men Cat 4,DNP,194140,Brandon,Howard,Raising Cane's / ORIGIN Racing,,609389,,,
Men Cat 4,DNP,173860,Oscar,Lugo,,,573160,,,
Men Cat 4,DNP,107268,Rodolfo,Olazaran,,,466300,,,
Men Cat 4,DNP,213171,Jesus,Sanchez,,,614515,,,
Men Cat 4,DNP,194105,Eli,Watson,,,610707,,,
Men Cat 4,DNP,194104,Jack,Watson,,,610705,,,
Men Cat 4,DNP,194566,Ladonn,Williams,,,614628,,,
Men Cat 4,DNP,118341,Francisco,Jimenez,,,417035,,,
Men Cat 4,DNP,236050,Jaime,Espinoza,,,257372,,,
Men Cat 4,DNP,194120,Vaz,Deravanesian,,,607786,,,
Men Cat 5,1,226164,Doug,Small,San Diego Bicycle Club,,615847,500,425,
Men Cat 5,2,235647,Frank,Iglesias,Southern California Velo,,631071,500,431.25,
Men Cat 5,3,231718,Angel,Perza,,,621961,500,437.5,
Men Cat 5,4,236045,Shahir,Sikder,CFT/AXION Cycling Team,,632903,500,443.75,
Men Cat 5,5,194581,Raul,Quiroz,CFT/AXION Cycling Team,,633074,500,450,
Men Cat 5,6,236046,Evgene,Cancio,,,,500,456.25,
Men Cat 5,7,153633,Sergio,Lozoya,Opprime Cycling,,615740,500,462.5,
Men Cat 5,8,235652,Ernesto,Tovar,,,572390,500,468.75,
Men Cat 5,9,235168,Ramon,Rios,,,629001,500,475,
Men Cat 5,11,231416,Ilan,Goldstein,,,632013,500,481.25,
Men Cat 5,12,236047,Manueljose,Reyes arroyo,,,633084,500,487.5,
Men Cat 5,13,236048,Chris,Mang,PAA Cycling,,632956,500,493.75,
Men Cat 5,14,228813,Bryce,Smith,,,434843,500,500,
Men Cat 5,15,208019,Patrick,Silva,,,560949,500,506.25,
Men Cat 5,16,226533,Justin,Moreno,,,618168,500,512.5,
Men Cat 5,17,235183,Aira,Cruz,Go Fast - Incycle,,627986,500,518.75,
Men Cat 5,18,235229,Everett,Wilson,,,630114,500,525,
Men Cat 5,19,194133,Randy,Nusantara,,,601250,500,531.25,
Men Cat 5,20,235651,Ben,Israel,,,629752,500,543.75,
Men Cat 5,DNP,190842,Simon,Bott suzuki,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,449203,,,
Men Cat 5,DNP,236049,Matthew,Mateos,,,633055,,,
Men Cat 5,DNP,226525,Julio,Cesar renteria,S2C/BOSCH pb Primal,,616517,,,
Men Cat 5,DNP,231720,Daniel,Osorio,,,621936,,,
Men Cat 5,DNP,236050,Jaime,Espinoza,,,257372,,,
Men Cat 5,DNP,194127,Samuel,Gutierrez,,,308399,,,
Men Cat Pro/1/2/3,1,94402,Julien,Bourdevaire,,,458029,240.88749134246,219.09279520113,
Men Cat Pro/1/2/3,2,66570,Jason,Paez,Los Angeles Bicycle Club,,270844,137.71630400981,221.01587212421,
Men Cat Pro/1/2/3,3,90390,John,Janneck,,,419309,198.19533781361,222.93894904728,
Men Cat Pro/1/2/3,4,124746,Luke,Fetzer,LUX/CTS p/b Specialized,,493742,340,224.86202597036,
Men Cat Pro/1/2/3,5,106575,Aden,Wardrop,Ride Bikes Bro,,466672,334.18585978908,226.78510289344,
Men Cat Pro/1/2/3,6,71647,Leo,Reyes,Southern California Velo,,371906,263.64255929075,228.70817981651,
Men Cat Pro/1/2/3,7,103969,Angel,Munoz,Miami BLAZRS,,441005,232.71936077159,230.63125673959,
Men Cat Pro/1/2/3,8,137516,Bergen,West,,,428522,282.16596156941,232.55433366267,
Men Cat Pro/1/2/3,9,46386,Rigoberto,Meza,S2C/BOSCH pb Primal,,88272,272.67727616227,234.47741058574,
Men Cat Pro/1/2/3,10,159009,Kyle,Kinder,,,548816,246.60714285714,236.40048750882,
Men Cat Pro/1/2/3,11,146800,Espen,Kateraas,Big Orange Cycling p/b Beachbody Performance,,193942,317.32357185235,238.3235644319,
Men Cat Pro/1/2/3,12,117123,Andrew,Scott,,,,150,240.24664135497,
Men Cat Pro/1/2/3,13,42523,Tim,Woo,,,337644,222.5274848687,242.16971827805,
Men Cat Pro/1/2/3,14,236055,Juan,Aldapa,,,562205,150,244.09279520113,
Men Cat Pro/1/2/3,15,165398,Kyle,Cooper,Ride Bikes Bro,,533838,273.27649645469,246.01587212421,
Men Cat Pro/1/2/3,16,173335,Jacob,Longo,Los Angeles Bicycle Club,,563658,317.92349980141,247.93894904728,
Men Cat Pro/1/2/3,17,8663,Austin,Carroll,Los Angeles Bicycle Club,,192670,150,249.86202597036,
Men Cat Pro/1/2/3,18,236056,Pablo,Lozono,,,,150,251.78510289344,
Men Cat Pro/1/2/3,DNP,144165,Alex,Brewer,,,434525,,,
Men Cat Pro/1/2/3,19,77888,Sholom,Jaeger,Methods to Winning Elite,,402531,386.1129851102,253.70817981651,
Men Cat Pro/1/2/3,DNP,96718,Travis,Longfellow,Ride Bikes Bro,,434632,,,
Men Cat Pro/1/2/3,DNP,106564,Christian,Molina,,,404003,,,
Men Cat Pro/1/2/3,DNP,40844,Roberto,Rodriguez,CFT,,,,,
Men Cat Pro/1/2/3,DNP,159838,Yumeto,Shigihara,Subaru Santa Monica Racing,,552170,,,
Men Cat Pro/1/2/3,DNP,43396,Chazmichael,Morales,,,280745,,,
Men Cat Pro/1/2/3,DNP,172044,Hasani,Hennis,,,,,,
Men Cat Pro/1/2/3,DNP,102016,Eduardo,Vicencio,,,389994,,,
Men Junior 10-12 Open,DNP,234737,Carson,Bagley,Carson BAGLEY,,626627,,,
Men Junior 10-12 Open,DNP,146722,Arjun,Burgos,Arjuna BURGOS,,499468,,,
Men Junior 10-12 Open,DNP,190420,Alfredo,Marquez,Alfredo MARQUEZ,,143123,,,
Men Junior 10-12 Open,DNP,232762,Sebastian,Pena,Sebastian PENA,,626860,,,
Men Junior 10-12 Open,DNP,194500,Pedro,Marquez,Pedro MARQUEZ,,616417,,,
Men Junior 13-14 Open,1,194107,Benjamin,Cousins,Velosport Cycling,,606652,462.27272727273,462.27272727273,
Men Junior 13-14 Open,2,235628,Max,Leong,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,628314,650,543.66603535354,
Men Junior 13-14 Open,3,194105,Eli,Watson,,,610707,522.72411616162,596.83301767677,
Men Junior 13-14 Open,4,235241,Sebastian,Funk,,,610428,650,650,
Men Junior 13-14 Open,5,190421,Michael,Perez,Velosport Cycling,,577007,650,703.16698232323,
Men Junior 13-14 Open,6,189773,Noah,Hofman,Velosport Cycling,,591264,650,756.33396464646,
Men Junior 13-14 Open,7,236044,Cyril,Mandzok,,,630873,650,809.5009469697,
Men Junior 15-16 Open,1,194025,Diego,Rangel,BOOST CycleSport,,603671,,,
Men Master 30+ Cat 3/4,1,226530,Brandon,York,Farmers Cycling,,616372,362.85714285714,318.13648862254,
Men Master 30+ Cat 3/4,2,194514,Solomon,Cantwell,,,603299,384.3855102706,320.37255347073,
Men Master 30+ Cat 3/4,3,75936,David,Aldrich,,,397530,375.59201259888,322.60861831892,
Men Master 30+ Cat 3/4,4,194516,Michael,Hamman,Coureur presented by Spinergy,,603587,385.80877693059,324.84468316711,
Men Master 30+ Cat 3/4,5,190219,Timothy,Hooten,,,593792,353.35492269079,327.0807480153,
Men Master 30+ Cat 3/4,6,229832,Luke,Vaughn,,,620812,354.28571428571,329.31681286349,
Men Master 30+ Cat 3/4,7,150897,Brian,Maclean,,,532645,350,331.55287771168,
Men Master 30+ Cat 3/4,8,230999,Giovanni,Romero,S2C/BOSCH pb Primal,,622754,462.5,333.78894255987,
Men Master 30+ Cat 3/4,9,194082,Jorge,Palafox camarena,CFT/AXION Cycling Team,,610316,331.27813773798,336.02500740806,
Men Master 30+ Cat 3/4,10,189686,Robert,Nelson,PAA Cycling,,591963,350,338.26107225625,
Men Master 30+ Cat 3/4,11,144189,Jason,Hole,,,522470,350,340.49713710444,
Men Master 30+ Cat 3/4,12,194120,Vaz,Deravanesian,,,607786,350,342.73320195263,
Men Master 30+ Cat 3/4,13,213434,Mateo,Diaz,S2C/BOSCH pb Primal,,616344,426.80107933356,344.96926680082,
Men Master 30+ Cat 3/4,14,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,443.87224140235,347.20533164901,
Men Master 30+ Cat 3/4,15,111622,Agustin,Flores,Opprime Cycling,,470779,350,349.4413964972,
Men Master 30+ Cat 3/4,16,98993,Jon,Alejo,,,423429,327.60447569654,351.67746134539,
Men Master 30+ Cat 3/4,17,174623,Frank,Torres,,,569955,350,353.91352619359,
Men Master 30+ Cat 3/4,18,90758,Jose,Corona,CFT/AXION Cycling Team,,424678,350,356.14959104178,
Men Master 30+ Cat 3/4,19,90753,Reyes,Hilario,,,423364,316.71957102354,358.38565588997,
Men Master 30+ Cat 3/4,20,143922,Irvin,Zavaleta,Team Pats 605,,524138,396.64248246718,360.62172073816,
Men Master 30+ Cat 3/4,21,189333,Miguel,Angel mendez,Team Pats 605,,571778,391.02233122857,362.85778558635,
Men Master 30+ Cat 3/4,22,235238,Stephan,Burge,San Diego Bicycle Club,,448655,350,365.09385043454,
Men Master 30+ Cat 3/4,23,79961,Joel,Rivera,,,404249,399.94955901945,367.32991528273,
Men Master 30+ Cat 3/4,DNP,144845,Jonatan,Alvarez,Team Pats 605,,524035,,,
Men Master 30+ Cat 3/4,DNP,138321,Ronney,Escobar,Team Pats 605,,512123,,,
Men Master 30+ Cat 3/4,DNP,213442,Hansel,Flores,,,615530,,,
Men Master 30+ Cat 3/4,DNP,89929,Seth,Huggins,E-VOKE RACING,,417656,,,
Men Master 30+ Cat 3/4,DNP,173657,Calvin,Smith,,,574228,,,
Men Master 30+ Cat 3/4,DNP,231008,Hans,Wilhelm,,,623013,,,
Men Master 30+ Cat 3/4,DNP,194081,Hicham,Bekraoui,,,610512,,,
Men Master 35+ Cat 1/2/3,1,230991,Matt,Ardito,,,622802,403.75,267.62855271969,
Men Master 35+ Cat 1/2/3,2,42520,Dustin,Armstrong,,,340320,301.6187046024,271.22538019528,
Men Master 35+ Cat 1/2/3,3,165398,Kyle,Cooper,Ride Bikes Bro,,533838,273.27649645469,274.82220767087,
Men Master 35+ Cat 1/2/3,4,148066,Brian,Mitchell,,,526355,299.44443620164,278.41903514646,
Men Master 35+ Cat 1/2/3,5,14015,Steve,Brown,,,368430,343.50822173603,282.01586262205,
Men Master 35+ Cat 1/2/3,6,43356,Max,Hernandez,,,182728,278.29712263118,285.61269009764,
Men Master 35+ Cat 1/2/3,7,189704,Victor,Guzman,Padyak Racing Team,,592098,393.68683486705,289.20951757323,
Men Master 35+ Cat 1/2/3,8,156113,Lubin,N piedras avila,CFT/AXION Cycling Team,,539062,315.58588550468,292.80634504882,
Men Master 35+ Cat 1/2/3,9,63455,Michael,Schanafelt,E-VOKE RACING,,366560,224.52726467611,296.40317252441,
Men Master 35+ Cat 1/2/3,10,98729,Stephen,Kohr,,,425180,335.34140313362,300,
Men Master 35+ Cat 1/2/3,11,21559,Nicholas,Bishop,,,227888,269.64817092717,303.59682747559,
Men Master 35+ Cat 1/2/3,12,89929,Seth,Huggins,E-VOKE RACING,,417656,382.84543061983,307.19365495118,
Men Master 35+ Cat 1/2/3,DNP,17302,Martin,Adamczyk,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,115698,,,
Men Master 35+ Cat 1/2/3,DNP,89987,Marco,Diaz,Go Fast - Incycle,,418233,,,
Men Master 35+ Cat 1/2/3,DNP,59352,Jose,Mata,,,279256,,,
Men Master 35+ Cat 1/2/3,DNP,71464,Jose,Reyes,S2C/BOSCH pb Primal,,393485,,,
Men Master 35+ Cat 1/2/3,DNP,71396,Ronald,Toth,AXIOM presented by Bike Legal,,392332,,,
Men Master 35+ Cat 1/2/3,DNP,42569,Steven,Salazar,Bahati Foundation,,89415,,,
Men Master 35+ Cat 1/2/3,DNP,159009,Kyle,Kinder,,,548816,,,
Men Master 45+ Cat 1/2/3,1,67711,Eric,Bierman,,,44269,343.88865352998,309.12718120941,
Men Master 45+ Cat 1/2/3,2,111634,Anthony,Freeman,Big Orange Cycling,,132324,347.14845662087,317.41845059859,
Men Master 45+ Cat 1/2/3,3,49507,Omar,Audelo,CFT/AXION Cycling Team,,335740,432.52491968407,325.70971998778,
Men Master 45+ Cat 1/2/3,4,231008,Hans,Wilhelm,,,623013,400,334.00098937696,
Men Master 45+ Cat 1/2/3,5,46320,Jesus,Rocha,CFT/AXION Cycling Team,,396634,298.80527093066,342.29225876615,
Men Master 45+ Cat 1/2/3,6,46286,Carlos,Franco,,,337480,391.1372594648,350.58352815533,
Men Master 45+ Cat 1/2/3,8,144182,Gil,Ron,iSpeed Racing,,503314,376.08753480357,358.87479754452,
Men Master 45+ Cat 1/2/3,9,43330,Victor,Ayala,Velo Club LaGrange/ Michelob Ultra - La Grange +21,,,407.58747055082,367.1660669337,
Men Master 45+ Cat 1/2/3,10,72963,Matthew,Easter,HSR Racing p/b BIRDWORX,,396622,380.86020246224,375.45733632288,
Men Master 45+ Cat 1/2/3,11,43388,Charity,Chia,D9 Foundation / CBS Cycling,,336698,379.55889213153,383.74860571207,
Men Master 45+ Cat 1/2/3,DNP,119723,Eric,Anderson,Bahati Foundation,,118247,,,
Men Master 45+ Cat 1/2/3,14,68026,Oliver,Dayos,Majestic Cycling,,364957,415.8034946504,400.33114449044,
Men Master 45+ Cat 1/2/3,DNP,68029,Charles,Hogan,,,311060,,,
Men Master 45+ Cat 1/2/3,15,147791,James,Barnwell,Velo Pasadena Team,,529118,378.96333056087,416.91368326881,
Men Master 45+ Cat 1/2/3,16,60276,John,Garbo,,,396393,303.48536231884,433.49622204718,
Men Master 45+ Cat 1/2/3,DNP,166128,Jorge,Tejada,,,558389,,,
Men Master 45+ Cat 1/2/3,DNP,119563,Gordon,Hilleque,,,413596,,,
Men Master 45+ Cat 1/2/3,17,194528,Andow,Rodriguez,Elias Vega Trainer / OSI BIKE TEAM,,,536,441.78749143636,
Men Master 45+ Cat 1/2/3,DNP,122615,Joe,Chang,,,523,,,
Men Master 50+ Cat 1/2/3,1,71377,Patrick,Fetzer,,,47992,385.40390040644,326.44021528652,
Men Master 50+ Cat 1/2/3,2,190424,Michael,Morrison,,,47230,390.14497311685,334.84477517898,
Men Master 50+ Cat 1/2/3,3,194063,Adam,Beno,,,62228,360.22624933471,343.24933507145,
Men Master 50+ Cat 1/2/3,4,43367,Paul,Chia,D9 Foundation / CBS Cycling,,313598,376.59306278208,351.65389496391,
Men Master 50+ Cat 1/2/3,5,104574,Oktay,Ortabasi,,,26824,393.33333333333,360.05845485638,
Men Master 50+ Cat 1/2/3,7,112535,David,Morrison,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,608224,401.63446278507,368.46301474884,
Men Master 50+ Cat 1/2/3,8,46397,Nick,Gillock,Velo Club La Grange,,269508,444.375,376.86757464131,
Men Master 50+ Cat 1/2/3,9,53322,Gregory,Seyranian,Big Orange Cycling p/b Beachbody Performance,,115164,411.27405797101,385.27213453377,
Men Master 50+ Cat 1/2/3,10,122269,Gerald,Bacher,e11even Masters,,55488,450,393.67669442624,
Men Master 50+ Cat 1/2/3,11,152280,Dustyn,Benedict,Go Fast - Incycle,,534049,523.96134431289,402.0812543187,
Men Master 50+ Cat 1/2/3,12,9447,Scott,Claes,e11even Masters,,106137,402.52804585234,410.48581421117,
Men Master 50+ Cat 1/2/3,14,44158,Christopher,Bennett,S2C/BOSCH pb Primal,,3316,436.53348849435,418.89037410363,
Men Master 50+ Cat 1/2/3,DNP,25765,Patrick,Caro,Go Fast - Incycle,,88582,,,
Men Master 50+ Cat 1/2/3,DNP,65179,Ryan,Dorris,Kitzuma Racing,,54658,,,
Men Master 50+ Cat 1/2/3,DNP,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,,,
Men Master 50+ Cat 1/2/3,DNP,94419,Andrew,Lanyi,Southern California Velo,,257749,,,
Men Master 50+ Cat 1/2/3,DNP,39927,James,Macdonald,Coureur presented by Spinergy,,364642,,,
Men Master 50+ Cat 1/2/3,DNP,72715,Kendall,Stanley,FACTORY RACING,,419333,,,
Men Master 55+ Cat 1/2/3/4,1,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,453.84615384615,385.81764872133,
Men Master 55+ Cat 1/2/3/4,2,96216,Steve,Remy,,,49996,500,404.31092240712,
Men Master 55+ Cat 1/2/3/4,3,157852,Tony,Smith,,,540533,500,422.80419609291,
Men Master 55+ Cat 1/2/3/4,4,60266,Mario,Higareda,Kitzuma Racing,,126670,407.86319458206,441.29746977871,
Men Master 55+ Cat 1/2/3/4,5,42439,Jon,Nist,Monster Racing Team,,52062,406.85099814273,459.7907434645,
Men Master 55+ Cat 1/2/3/4,6,46359,Artemio,Martinez,S2C/BOSCH pb Primal,,247807,425.84415905004,478.28401715029,
Men Master 55+ Cat 1/2/3/4,7,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,494.49601368476,496.77729083608,
Men Master 55+ Cat 1/2/3/4,8,90029,Victor,Caraballo,,,82789,462.07202061582,515.27056452188,
Men Master 55+ Cat 1/2/3/4,DNP,43369,Greg,Hayes,Impact Racing Team,,168222,,,
Men Master 55+ Cat 1/2/3/4,DNP,236050,Jaime,Espinoza,,,257372,,,
Men Master 60+ Cat 1/2/3/4,1,90385,Christopher,Jaggers,Southern California Velo,,423159,490.74181775808,450.40340790936,
Men Master 60+ Cat 1/2/3/4,2,16267,Michael,Reese,Santa Barbara Bicycle Club/SBBC,,256589,529.01452198811,467.17312118054,
Men Master 60+ Cat 1/2/3/4,3,133204,William,Wiggs,HSR Racing p/b Birdworx,,502376,481.58835328502,483.94283445171,
Men Master 60+ Cat 1/2/3/4,4,189517,Russell,Delavan,Canyon Velo,,590885,533.01471617667,500.71254772288,
Men Master 60+ Cat 1/2/3/4,5,44130,Bill,Carlson,,,257374,505.95,517.48226099405,
Men Master 60+ Cat 1/2/3/4,6,42440,Alan,Flores,Monster Racing Team,,50870,550,534.25197426523,
Men Master 60+ Cat 1/2/3/4,7,42450,Cleaveran,Law,,,45582,563.75,551.0216875364,
Men Master 60+ Cat 1/2/3/4,DNP,144841,Michael,Araluce,R5 Ciclismo,,1841,,,
Women Cat 3,1,235191,India,Harvey,Sisterhood of Cycling/ Sisterhood of Cycling- Team OH.SO,,629639,,,
Women Cat 3,2,190644,Amelia,Durst,,,592665,,,
Women Cat 4/5,1,229822,Philine,Endres,,,607082,548.57142857143,510,
Women Cat 4/5,2,226552,Marlaina,Bemis,Peach Racing,,626697,600,521.25,
Women Cat 4/5,3,229824,Nora,Escalante,CFT/AXION Cycling Team,,631558,600,532.5,
Women Cat 4/5,4,181784,Linda,Gonzalez,,,578963,730.80208333333,543.75,
Women Cat 4/5,5,235664,Nadia,Rayo,,,632129,600,555,
Women Cat 4/5,6,190123,Ellen,Strickland,,,610352,617.83398039129,566.25,
Women Cat 4/5,7,235253,America,Rayo,,,632392,600,577.5,
Women Cat 4/5,8,235249,Karla,Mireles,CFT/AXION Cycling Team,,632360,600,588.75,
Women Cat 4/5,9,160213,Jessica,Garner,Go Fast,,551826,532.55892857143,600,
Women Cat 4/5,10,235250,Martina,Morales,Peach Racing,,631287,600,611.25,
Women Cat 4/5,11,194080,Lissa,Muhammad,,,609179,779.28333333333,622.5,
Women Cat 4/5,12,159635,Marie,Martinez,Go Fast - Incycle,,549768,514.72120058094,633.75,
Women Cat 4/5,13,228819,Kenya,Mcelroy-covarrubias,,,615875,600,645,
Women Cat 4/5,14,194073,Erin,Morten,,,612811,533,656.25,
Women Cat 4/5,15,194076,Summer,Alvarado,Go Fast - Incycle,,594657,647.50427011009,667.5,
Women Cat 4/5,16,235666,Laura,Martin,PAA Cycling,,614301,600,678.75,
Women Cat Pro/1/2,1,7238,Colleen,Gulick,,,180423,351.09868262987,351.09868262987,
Women Cat Pro/1/2,2,25751,Priscilla,Calderon,,,221486,447.59344593688,379.56859803972,
Women Cat Pro/1/2,3,153743,Georgeta,Ungureanu,Sisterhood of Cycling - Team OH.SO,,516694,438.75875378788,387.90193137306,
Women Cat Pro/1/2,4,45163,Julie,Cutts,,,236645,350,396.23526470639,
Women Cat Pro/1/2,5,160302,Jancy,Meraz,SDBC Powered by Bonnici Law Group pb UC Cyclery,,,350,404.56859803972,
Women Cat Pro/1/2,6,182125,Rebekah,Potter,Los Angeles Bicycle Club,,580505,428.24748893329,412.90193137306,
Women Cat Pro/1/2,7,24303,Laurel,Rathbun,Los Angeles Bicycle Club,,201838,350,421.23526470639,
Women Master 35+ Open,DNP,164968,Melissa,Locher,Melissa LOCHER,,558400,,,
