Race Name,Race Date,Category Name,Place,Total Racers,Points
Anger Management Criterium,2013-01-20,Men Cat 5A Senior ,49,50,569,
Anger Management Criterium,2013-01-20,Men Cat 5B Senior ,35,50,527,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 5A Senior ,38,51,534.66956521739,
Las Vegas Crit Series,2013-03-23,Men Cat 5 Senior,42,46,564.13892725669,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 5  ,20,23,559.37078949495,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 5  ,12,23,500,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 5  ,1,15,451.69058776535,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 5  ,11,15,534.98635809524,
LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,65,72,576.83034677552,
Ontario Series 4,2014-04-20,Men Cat 5 Senior Open,12,36,460.37506305394,
Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,36,38,534.07312280702,
Torrance Criterium,2014-05-18,Men Cat5A Senior Open,4,48,395.63887719298,
Torrance Criterium,2014-05-18,Men Cat5B Senior Open,11,40,460.12985185185,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,53,61,502.60833333333,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,12,59,391.68034482759,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,60,82,492.5743902439,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,9,61,396.13418888889,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,11,59,380.2784137931,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,35,60,357.67962222222,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,40,40,538.97715833333,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Cat 4/5,16,39,433.68433274669,
Desert City Crit Series - Ivins park,2015-01-24,Men Cat 4,15,23,473.16574115045,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,38,54,533.24901388889,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,44,67,489.74136363636,
