Race Name,Race Date,Category Name,Place,Total Racers,Points
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3 Master 35-99 ,24,34,346.55261322544,
IC3 Dash for Cash,2011-06-4,Men Cat 3 Open  ,36,33,341.73734136534,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Master 35-99 ,18,22,336.81818181818,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 1/2/3,19,33,400.08179166667,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,44,76,336.83066150534,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 45-99,27,46,411.2851616046,
Stanford Home Race,2012-03-4,Men Cat 3/4  ,DNF,47,481.43146342609,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,54,93,346.04686020073,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,28,69,410.91081476544,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master B 45-99,13,20,394.92126666667,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 45-49,DNF,31,400.34464522296,
Petaluma Criterium,2012-09-1,Men Cat 12345 Masters 45-99,10,14,413.28128571429,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,DNF,104,391.23493612699,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,DNF,77,378.82556570491,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 45+,13,16,399.92654761905,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 45+,9,13,367.26194789593,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 45+,14,16,397.019375,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 45+,12,16,370.06574486719,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,25,40,358.41743333333,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 45+,28,34,394.64180819588,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 45+,24,34,378.44364705882,
Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 45+,18,21,400.3192236459,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,29,44,380.263,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,22,35,382.67447058824,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,13,37,365.16077777778,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,25,44,340.68943939394,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 45+,20,26,370.32061538462,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 45+,16,24,390.22025,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 35+,DNF,35,413.82633333333,
Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,20,32,359.2148125,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,36,63,,
TEA Solar Cycling Classic,2015-08-8,Men Master 45+,8,11,351.1903515625,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,20,37,385.34414814815,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 3/4,13,32,388.23356666667,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3B,DNF,20,461.6044,
Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,23,39,470.98568137255,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,16,30,402.53811904762,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,21,39,458.6637962963,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 1/2/3,23,28,454.79771428571,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,14,38,445.88884259259,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,27,39,477.97637037037,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,33,49,373.4872927817,
Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,39,48,386.58073492005,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,35,54,422.54156701991,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat3/4/5,38,47,429.21175596042,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,20,52,391.81818181818,
