Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Roubaix,2012-02-26,Men Cat 4  ,20,25,435,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,8,62,348.66346743924,
Sunny King Criterium,2012-04-21,Men Cat 4 Masters 35+,8,32,357.3090625,
Historic Roswell Criterium,2012-04-29,Men Cat 4/5 Master 35-99,19,51,424.25036,
Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 45+,3,23,381.04438760795,
Sunny King Criterium,2013-04-20,Men Cat 4 Masters 35+,6,33,355.18880208333,
Gainesville Gran Prix - RR,2013-05-19,Men 4,10,41,421.39459090909,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),6,49,356.86317102823,
Georgia Games - RR,2013-07-6,Men Cat 4/5 Master 35+,5,43,363.81177546685,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5 MASTER 35+,14,35,427.40605462608,
Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,2,53,301.64105769231,
Georgia Games - RR,2014-07-12,Men Cat  4/5 Masters 35+,7,44,395.41585087719,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  45,10,26,368.19681818182,
Fouche Gap Road Race,2015-04-4,Men Masters 45+ Cat 1/2/3/4,5,20,347.8324182481,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Cat 3,5,11,395.67,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Cat 3,5,11,392.85567090044,
Slow Ride Omnium - RR,2015-06-6,Men Masters 35+ Cat 1/2/3,DNF,28,426.91264102564,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 45-49,16,32,415.69707982218,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,22,50,395.12725871903,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,7,63,358.94405913978,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,12,40,,
Union City Mayor's Race - RR,2016-03-20,Men MASTERS 35+ CAT Open,18,33,382.42825306911,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,113,133,,
Georgia State Road Race,2017-05-13,Men Master 50-54 Cat 1/2/3,11,18,380.3164906681,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Master 45+,5,18,355.34694760516,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 40+ CAT 3/4/5,2,22,345.41585,
Southeast Regional Championships - RR,2018-05-5,Men Master 50-54,5,21,354.336,
Southeast Regional Championships - TT,2018-05-5,Men Master 50-54,5,21,341.63212829437,
Georgia Cycling Gran Prix,2018-07-22,Men Master 35+,11,13,410.51711111111,
Carter County Omnium - RR,2021-06-5,Masters 40+ Open,14,38,368.48993969279,
