Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,16,62,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,16,62,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 4/5,8,62,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 4/5,11,62,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4/5 Men,11,56,,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,59,61,471.77146666667,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,12,59,364.75289655172,
Modesto Road Race,2011-05-15,Men Cat 4   ,5,30,363.15794444444,
Memorial Day Criterium,2011-05-30,Men Cat 4   ,8,41,361,
Joseph Mendes Criterium,2011-06-11,Men Cat 4   ,9,44,363.86296532429,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,13,64,369.0435,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4   ,2,47,346.15942378803,
Central Coast Circuit Races,2011-07-2,Men Cat 4   ,10,26,382.04832934473,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 4   ,4,33,346.8560214952,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,29,64,409.95702777778,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Cat 4 & 5   ,4,39,343.87252941176,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 4 Men   ,8,25,353.76208333333,
San Ardo Road Race,2011-08-20,Men - 3 ,20,49,323.28409722222,
Winters Road Race,2011-08-27,Men Cat 3,DNP,67,,
Stanford Home Race,2012-03-4,Men Cat 3/4  ,DNF,47,481.43146342609,
Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,DNF,43,303.72581913666,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Elite 3 Open ,15,29,343.62,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,31,51,369.9198,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,18,51,328.21707506482,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3  ,12,42,314.63836322525,
Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,11,38,338.37244736842,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,9,48,299.89807894737,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,38,61,381.62378187963,
San Ardo Road Race,2012-08-18,Men Cat 3  ,9,44,303.74103030303,
Winters Road Race,2012-08-25,Men Cat 3  ,38,58,382.20397350924,
Petaluma Criterium,2012-09-1,Men Cat 3  ,11,17,358.241375,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,14,69,298.78807352941,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3  ,23,32,387.439875,
Placer Valley Grand Prix,2012-09-30,Men Cat 3  ,DNF,11,,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,78,96,441.97926041667,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,26,62,328.29874193548,
Topsport Stage Race - RR,2013-04-6,Men Cat 3,21,28,432.40559848485,
Topsport Stage Race - TT,2013-04-7,Men Cat 3,9,26,330.94063248555,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3,22,28,402.28345238095,
Topsport Stage Race - GC,2013-04-7,Men Cat 3,22,28,386.01874382113,
Chico Stage Race - RR,2013-04-13,Men Cat 3,14,34,356.87731522817,
Chico Stage Race - TT,2013-04-14,Men Cat 3,8,33,331.1530412653,
Chico Stage Race - GC,2013-04-14,Men Cat 3,8,34,339.20094943331,
Chico Stage Race - Crit,2013-04-14,Men Cat 3,4,32,338.01050245485,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,1,71,306.90666666667,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,20,66,291.43484848485,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,6,43,311.95552380952,
Golden State Race Series - Crit,2013-05-4,Men Cat 3 Elite Open,4,44,306.89566666667,
Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,11,58,241.12427777778,
Golden State Race Series,2013-05-5,Men Cat 3 Elite Open,4,37,320.30416666667,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,21,73,262.03655376344,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,14,61,349.72957222222,
Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,46,47,447.16634782609,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,11,42,258.6719047619,
Modesto Road Race,2013-05-19,Men Cat 3,7,20,328.69627777778,
Memorial Day Criterium,2013-05-27,Men Cat 3,9,45,306.82587878788,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,26,92,230.46968478261,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3,11,23,387.92942592593,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,31,74,405.87081531532,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,48,54,445.76203703704,
The Burlingame Criterium,2013-06-23,Men Cat 3,22,50,349.37336,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,16,40,355.77608333333,
San Rafael Twilight Criterium,2013-07-27,Men Cat 3,7,37,295.73122222222,
Menlo Park Grand Prix,2013-07-28,Men Cat 3,27,42,389.18805555556,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,12,50,345.16861333333,
Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,30,43,352.5653015873,
Winters Road Race,2013-08-24,Men Cat 3,10,61,326.81971666667,
Vacaville Gran Prix,2013-08-25,Men Cat 3,38,46,394.7824057971,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,15,58,341.7224137931,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,35,41,406.18128333333,
Giro Di San Francisco,2013-09-2,Men Cat 3,17,70,321.21523333333,
Knights Ferry Road Race,2014-02-1,Men Cat 3  ,15,27,378.08732051282,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,7,54,322.95801802738,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,11,52,338.57834298288,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,12,45,332.17825,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,7,45,326.57268575545,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,22,70,355.11657995949,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,9,71,289.68952633972,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,5,71,305.94565432099,
Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,26,35,326.98524509804,
Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,20,45,300.26415686275,
Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,9,37,250.3967778168,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,30,37,317.10902777778,
Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,8,37,259.29613612427,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat Pro/1/2  ,11,23,297.24,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,26,42,330.62963888889,
Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,DNF,50,465.56315555556,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,25,40,331.62183141155,
Dunnigan Hills Road Race,2014-08-9,Men Pro/1,DNF,36,401.94065277778,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,DNF,35,409.38616666667,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,91,119,355.48640522876,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,58,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,52,161,262.48543981481,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,55,144,256.42034285714,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,96,141,317.5513172043,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,47,124,262.39869636899,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,DNF,73,359.13673913043,
Topsport Stage Race - RR,2015-04-11,Men Cat 2,12,27,330.23702564103,
Topsport Stage Race - TT,2015-04-12,Men Cat 2,4,24,275.45798553262,
Topsport Stage Race - Circuit,2015-04-12,Men Cat 2,6,25,303.95932682292,
Topsport Stage Race - GC,2015-04-12,Men Cat 2,4,23,290.66644613626,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,DNF,58,393.05032608696,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,19,41,352.45,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat Pro/1/2,15,33,322.32587777778,
Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,12,41,287.06135294118,
Modesto Road Race,2015-05-17,Men Cat 1/2,28,40,359.68833333333,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,DNF,67,387.76111111111,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,DNF,63,361.71267857143,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,44,67,405.87205357143,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,DNF,43,406.88851851852,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,76,92,338.39269414321,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,83,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,38,87,325.36227325581,
Cherry Pie Criterium,2016-02-7,Men Cat 1/2,DNF,40,395.16228600267,
Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,15,42,340.06492013889,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,DNF,93,393.49853125,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat Pro/1/2/3,12,15,378.8201764881,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,DNF,69,410.87428431373,
Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,15,38,357.03,
Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,26,38,411.34145238095,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,7,55,335.40416666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,36,50,402.50782357707,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,33,80,353.93825714286,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,9,46,338.86727192982,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,DNF,39,403.82410714286,
Modesto Downtown Criterium,2016-05-21,Men Pro/Cat 1/2/3,13,32,360.3755952381,
Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,22,41,398.00100877193,
Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,43,49,413.6245,
Dash for Cash,2016-06-4,Men Cat 2/3,DNF,17,513.70064285714,
Dash for Cash,2016-06-4,Men Cat Pro/1/2,14,29,350.74038888889,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,10,38,314.34693333333,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 2/3,32,37,484.0428125,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,44,57,402.2335,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,DNF,57,475.45182808858,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,DNF,65,501.15204901961,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat Pro/1/2,DNF,25,482.45598333333,
