Race Name,Race Date,Category Name,Place,Total Racers,Points
Liberty Road Race p/b TeamODZ,2018-07-28,Women Senior Cat 4/5,5,7,632.73251128825,
Independence Valley Road Race,2021-06-12,Women 4/5,9,12,654,
Tour de Bloom Road Race,2022-05-6,Road Race Women Cat3/4/5,10,21,591,
Tour de Bloom Stage Race,2022-05-6,Stage Race Women Cat3/4/5,25,27,676.15384615385,
Tour de Bloom TT,2022-05-7,Time Trial Women Cat3/4/5,12,18,620,
Tour de Bloom Road Race,2022-05-8,Road Race Women Cat3/4/5,DNF,15,702.85714285714,
Tour of Walla Walla - TT,2022-06-3,Women Cat3/4/5,9,14,561.78571428571,
Tour of Walla Walla - RR,2022-06-3,Women Cat3/4/5,4,14,492.44569765682,
Tour of Walla Walla,2022-06-3,Women Cat3/4/5,4,14,502.85714285714,
Tour of Walla Walla - Crit,2022-06-4,Women Cat3/4/5,5,14,504.04602145133,
Baker City Cycling Classic,2023-06-23,Masters Women Category 3/4/5,2,2,,
Baker City Cycling Classic,2023-06-24,Masters Women Category 3/4/5,1,2,,
Baker City Cycling Classic - Criterium,2023-06-24,Masters Women Category 3/4/5,1,2,,
Baker City Cycling Classic,2023-06-25,Masters Women Category 3/4/5,1,2,,
Baker City Cycling Classic - Final GC,2023-06-25,Masters Women Category 3/4/5,1,2,,
