Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollenbecks Spring Classic Road Race,2010-05-2,Men 4/5   ,35,65,460.76467362905,
Corning Circuit Race,2010-06-26,Cat 5 Men                                     ,18,35,500,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 4/5,19,32,458.93409479167,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 4/5,20,32,468.67546666667,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,10,97,360.87749198718,
TRP Winter Criteriums,2014-12-13,Men  Cat 3/4/5,8,18,382.78425537551,
TRP Winter Criteriums,2014-12-13,Men  Cat 4/5,1,24,316.975308132,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 4/5,4,60,330.05707198821,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 4/5,9,65,393.087125,
The Walburg Classic,2015-02-21,Men Cat 4,3,65,337.70673564655,
Tucson Bicycle Classic - TT,2015-03-13,Men Jr  13-14,2,4,,
Tucson Bicycle Classic - TT,2015-03-14,Men Jr  13-14,2,4,,
Tucson Bicycle Classic - RR,2015-03-14,Men Jr  13-14,2,4,,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Jr  13-14,2,3,,
Jesuit Ranger Roundup,2015-03-22,Men Cat 3/4,4,33,329.70392708333,
The Blackland Classic - Saturday,2015-04-11,Men Cat 3/4,15,28,374.445,
The Blackland Classic - Sunday,2015-04-12,Men Cat 3/4,8,27,340.79222393162,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 5 (30+),18,30,521.60855252193,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Juniors  13-14 Cat. Open,3,7,572.88343333333,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,44,66,381.58693096389,
