Race Name,Race Date,Category Name,Place,Total Racers,Points
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,31,186,335.46570754586,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat4/5,6,28,409.01261645963,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat3/4,16,24,361.71963121379,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,43,45,387.79283678472,
Monkey Hill Time Trial,2022-05-13,Men Cat 4/5,26,26,512.30769230769,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,28,72,410.18448631834,
Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,16,65,368.125,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,63,65,456.25,
Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,26,72,386.875,
Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,5,41,352,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M19-24 National Championship,5,7,310,
Ardmore Rock N' Ride,2022-08-20,Men Cat 4/5,13,53,405.85763788538,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,33,87,432.73255813953,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,24,85,419.46428571429,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,51,76,470.78499045724,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,28,87,430.46052631579,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M23-34,11,55,274.5652173913,
Deborah Barisch Memorial King's Gap Time Trial,2022-09-25,Male 19-29 - Male,3,9,380,
Poolesville Road Race,2023-04-8,Men Intermediate Cat3/4,21,58,358.49792741531,
Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,DNF,76,476.63679221031,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,19,93,394.2153363404,
Mt. Davis Challenge,2023-07-23,Men Cat 4/5,2,25,388.125,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,57,107,453.82075471698,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,42,107,440.32182562162,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,37,102,431.47058823529,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,30,94,406.29703196146,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,31,107,425.58510638298,
