Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,35,40,440.5,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,74,78,452.30769230769,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,36,82,419.19117874195,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,48,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,77,102,472.82975393364,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,70,83,471.23105691057,
Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,36,58,450.79127586207,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,54,87,436.43081736765,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,51,72,404.19680555556,
Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,42,55,517.78368472595,
Fatty Walrus Fat Bike Race #2 The Deep Freeze Challenge,2017-02-12,Polar Bears,28,29,527.82035937827,
