Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Criterium,2017-03-11,Crit Men 4/5,55,70,503.39717508576,
Lexington Spring Circuit Race,2017-03-26,Men Cat 5,16,22,536.90586950921,
Lexington Spring Circuit Race,2017-03-26,Men Cat 4/5,24,31,562.41110714286,
Lexington Spring Circuit Race,2017-03-26,Men Junior 17-18 Open,2,2,,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 5,16,25,523.24182931976,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men 17-18 Junior M,5,7,507.86033333333,
Hyde Park Blast Criterium,2017-06-24,Men CAT 5,30,46,546.69913123114,
Hyde Park Blast Criterium,2017-06-24,Men JUNIORS 15-18 CAT Open,16,17,566.65745833333,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,23,44,511.62416222222,
NUVO Mass Ave Criterium,2017-08-5,Men Junior 15-18,5,7,500.14733333333,
Lexington Spring Circuit Race,2018-04-22,Men Cat 5,8,18,488.27503485734,
Lexington Spring Circuit Race,2018-04-22,Men Cat 4/5,19,30,511.2426497569,
