Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F 40-49,1,202407,Laura,Larisch,,,516685,,,
Cat 1 M 19-29,1,220184,Antonio,Escalera,,,,,,
Cat 1 M 30-39,1,15947,John,Collins,,,,,,
Cat 1 M 40-49,1,96432,Myles,Calvert,,,385897,,,
Cat 1 M 40-49,2,205219,Stephen,Zetich,,,39459,,,
Cat 1 M 40-49,3,203857,Juan,Hernandez garibay,,,107087,,,
Cat 1 M 40-49,4,202116,Ryan,Hager,,,555423,,,
Cat 1 M 50-59,1,131882,David,Jordan,,,18272,,,
Cat 2 F 18-Oct,1,222799,Kenya,Leahy,,,,,,
Cat 2 F 30-39,1,222803,Jenny,Moscato,,,,,,
Cat 2 F 40-49,1,222786,Mattie,Eagle,,,529999,,,
Cat 2 F 40-49,2,91985,Tonya,Sotelo,,,422562,,,
Cat 2 M 18-Oct,1,220189,Luis,Encerrado,,,,,,
Cat 2 M 18-Oct,2,222809,Jakob,Saori,,,,,,
Cat 2 M 19-29,DNF,134624,Jonathan,Jordan,,,,,,
Cat 2 M 30-39,1,222796,Travis,Kelley,,,402696,,,
Cat 2 M 30-39,2,166338,Gordon,Macdonald,,,491132,,,
Cat 2 M 30-39,3,222808,Karl,Phelps,,,,,,
Cat 2 M 30-39,4,221606,Brendan,Moore,,,210366,,,
Cat 2 M 30-39,5,222801,Niels,Lund,,,,,,
Cat 2 M 30-39,6,222805,Eric,Payne,,,,,,
Cat 2 M 40-49,1,204758,Anders,Lundahl,,,562757,,,
Cat 2 M 40-49,2,28264,Jeremy,Ayers,,,318904,,,
Cat 2 M 40-49,3,202113,Reed,Colfax,,,361976,,,
Cat 2 M 40-49,4,222784,Main,D campo,,,,,,
Cat 2 M 40-49,5,222800,Mike,Leiby,,,452490,,,
Cat 2 M 40-49,6,200240,Dan,March,,,585220,,,
Cat 2 M 40-49,7,222817,Eric,Wodraska,,,195639,,,
Cat 2 M 40-49,8,90388,Patrick,Koranda,,,53914,,,
Cat 2 M 40-49,9,222785,Geoffrey,Demers,,,,,,
Cat 2 M 40-49,10,202310,Amy,Coor,,,482719,,,
Cat 2 M 40-49,11,222814,Justin,Wecks,,,,,,
Cat 2 M 40-49,12,202409,Shawn,Weeks,,,549386,,,
Cat 2 M 40-49,13,222791,Patrick,Hennessey,,,247032,,,
Cat 2 M 50-59,1,173704,Michael,Mcafee,,,138369,,,
Cat 2 M 50-59,2,222783,Martin,Coll,,,175942,,,
Cat 2 M 50-59,3,181120,Doug,Horner,,,565468,,,
Cat 2 M 50-59,4,222794,Neal,Jackson,,,449936,,,
Cat 2 M 50-59,5,205223,Mark,Bighley,,,3675,,,
Cat 2 M 50-59,6,45231,Charles,Shanks,,,216836,,,
Cat 2 M 50-59,7,222797,Ken,Kilmurray,,,,,,
Cat 2 M 60+,1,222811,Mark,Sotelo,,,,,,
Cat 2 M 60+,2,205390,Peter,Horner,,,,,,
Cat 2 M 60+,3,205225,Jack,Brennan,,,,,,
Cat 2 M 60+,DNF,76222,Jeff,Reese,,,177600,,,
Cat 2 M 60+,DNF,222815,Randy,White,,,,,,
Cat 3 F 18-Oct,1,204765,Ella,Lundahl,,,562758,,,
Cat 3 F 18-Oct,2,202137,Zoe,Colfax,,,386387,,,
Cat 3 F 18-Oct,3,222793,Olivia,Jackson,,,,,,
Cat 3 F 18-Oct,4,222806,Zeyah,Pearson,,,,,,
Cat 3 F 30-39,1,222802,Francine,Mondello,,,,,,
Cat 3 F 30-39,2,205227,Jandy,Baca,,,,,,
Cat 3 F 40-49,1,222792,Melissa,Hernandez,,,566444,,,
Cat 3 F 50-59,1,205212,Michiko,Moore,,,,,,
Cat 3 F 50-59,2,93956,Patricia,Kimmick,,,427090,,,
Cat 3 F 60+,1,222795,Joyce,Jensen,,,443520,,,
Cat 3 M 18-Oct,1,205236,Ethan,Hemphill,,,15769,,,
Cat 3 M 18-Oct,2,219079,Evan,March,,,585469,,,
Cat 3 M 18-Oct,3,222807,Addison,Pearson,,,,,,
Cat 3 M 18-Oct,4,222788,Dominic hawk,Fugagli,,,,,,
Cat 3 M 18-Oct,5,222787,Aidan,Finley,,,,,,
Cat 3 M 18-Oct,6,205237,Wyatt,Renfro,,,,,,
Cat 3 M 30-39,1,222810,Ryan,Sires,,,,,,
Cat 3 M 30-39,2,222813,Aj,Tow,,,,,,
Cat 3 M 30-39,3,222782,Spenser,Baca,,,,,,
Cat 3 M 40-49,1,222804,Victor,Oaxaca,,,,,,
Cat 3 M 40-49,2,222789,Charles,Gerheart,,,,,,
Cat 3 M 50-59,1,205222,John,Gallegos,,,516081,,,
Cat 3 M 50-59,2,205234,Garret,Ross,,,,,,
Cat 3 M 50-59,3,222812,Robert,Thunhorst,,,,,,
Cat 3 M 60+,1,222816,Jim,Wightman,,,,,,
Cat 3 M 60+,2,222790,Terry,Gust,,,443503,,,
Cat 3 M 60+,3,205235,Randy,Baca,,,412637,,,
PR M Open,1,100507,Kevin,Quattlebaum,,,80429,,,
Single Speed F Open,1,202308,Hayley,Macdonald,,,554305,,,
Single Speed M,4,64919,Raymond,Padilla,,,,,,
Single Speed M Open,1,222798,Mischa,Larisch,,,,,,
Single Speed M Open,2,163538,Uriel,Gelbart,,,,,,
Single Speed M Open,3,205214,Dan,Cook,,,359402,,,
