First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Young,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,53,111,358.41,
Chris,Young,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,26,102,,
William,Linn,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat5,43,51,593.65253361663,
William,Linn,Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,56,63,472.04160782169,
William,Linn,Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,57,60,519.61306766394,
Juan,Pimentel jr.,Park Circle Criterium,2015-04-28,Men PRO/1/2,57,77,306.4305,
Geron,Williams,Rock Lititz Bike Race & Block Party,2015-04-26,PRO 1/2,11,30,264.19033333333,
Geron,Williams,31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,4,67,205.04803030303,
Isaac,Howe,31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,9,67,214.92169191919,
Isaac,Howe,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,11,75,254.7548062692,
Isaac,Howe,Exeter Classic,2014-06-24,Men Pro/1/2/3,54,79,355.29374023199,
Michael,Chauner,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,25,66,318.20501357323,
Michael,Chauner,Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,3,36,216.81018518519,
Caleb,Sponholtz,San Ardo Road Race,2013-08-17,Men Cat 5 Master 35+,8,9,537.503,
Chad,Beyer,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,44,187,170.3012238806,
Zachary,Bell,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,77,187,194.95329104478,
Fabian,Schnaidt,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,123,187,229.31677860697,
Bobbie,Traksel,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,172,187,238.28116666667,
Clinton,Avery,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,173,187,238.28116666667,
Matthias,Friedemann,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,174,187,238.28116666667,
Chad,Beyer,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 KOM,8,19,183.12255555556,
Matthias,Friedemann,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 Sprints,2,16,154.592,
Chad,Beyer,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 Sprints,6,16,179.592,
Sean,Mccarthy,19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,2,55,201.10285185185,
Ariel,Mendez-penate,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,4,70,215.79990179589,
Everhard,Paredes,Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,7,54,211.02308975777,
Tisza,Zontan,Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,22,37,251.84873076923,
Zoltan,Tisza,Rosewood Winter Series,2013-01-13,Men Masters Open 40-49,8,25,323.01000853704,
Gavriel,Epstein,Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,5,78,156.75800505051,
Colin,Jaskiewicz,Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,24,78,217.10377525253,
Allan,Rego,Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,30,78,217.10377525253,
Anthony,Hall,Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,39,78,217.10377525253,
Chris,Gruber,Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,45,78,217.10377525253,
Ariel,Mendez-penate,Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,73,78,271.87916666667,
R,Scott snyder,Tour de Fair Haven,2012-08-12,Men Master  35-99,31,59,340.37425862069,
Gavriel,Epstein,Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,15,92,180.72413948701,
Colin,Jaskiewicz,Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,93,92,234.05747282034,
Ariel,Mendez-penate,Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,95,92,234.05747282034,
Everhard,Paredes,New Britain Criterium,2012-07-8,Pro1-3,20,67,232.96481776359,
Everhard,Paredes,2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,19,72,225.48594664102,
R,Scott snyder,Tour of Somerville,2012-05-28,Men Cat 3  ,57,94,352.33979827951,
Sergio,Atocha,Cyclonauts Racers Criterium,2012-05-26,Men Cat 2/3,6,34,261.6872291511,
Cameron,Wurf,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,8,117,96.112456896552,
Chris,Butler,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,20,117,107.26952586207,
Craig,Lewis,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,30,117,117.49683908046,
Gang,Xu,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,91,117,169.09828304598,
Daniel,Chabanov,Tour of the Battenkill UCI,2012-04-15,Elite Men,37,154,165.33462068966,
Chris,Gruber,Tour of the Battenkill UCI,2012-04-15,Elite Men,52,154,195.50703448276,
Anthony,Hall,Tour of the Battenkill UCI,2012-04-15,Elite Men,117,154,209.30013793103,
Timothy,Rugg,Tour of the Battenkill UCI,2012-04-15,Elite Men,118,154,209.30013793103,
Chris,Johnson,Tour of the Battenkill UCI,2012-04-15,Elite Men,119,154,209.30013793103,
Igor,Volshteyn,Tour of the Battenkill UCI,2012-04-15,Elite Men,120,154,209.30013793103,
Andrew,Bernstein,Tour of the Battenkill,2012-04-14,Cat 2,52,136,249.24422081626,
Colin,Jaskiewicz,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,6,74,157.93730374566,
Gavriel,Epstein,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,21,74,199.60397041233,
Sergio,Atocha,Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,10,40,264.04947916667,
Sergio,Atocha,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,47,55,312.5,
Zoltan,Tisza,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,52,102,213.1129264651,
Sergio,Atocha,Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,54,93,263.42845220572,
Andrew,Bernstein,Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,78,93,297.11892112906,
Zoltan,Tisza,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,13,102,168.33822,
Sergio,Atocha,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,8,93,208.85537777778,
Andrew,Bernstein,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,80,93,289.92097777778,
Andrew,Bernstein,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,72,93,294.07952773276,
Sergio,Atocha,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,74,93,298.97083208058,
Zoltan,Tisza,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,78,102,205.95803169958,
Zoltan,Tisza,NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,22,61,254.57019444444,
Sergio,Atocha,NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,25,61,263.32365740741,
Zoltan,Tisza,Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,34,61,280.53015789474,
Sergio,Atocha,Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,37,61,291.51876315789,
Roberto,Torres-aguiar,Tour of the Catskills,2011-08-7,Men Cat 1/2   ,37,54,227.15383333333,
Zoltan,Tisza,Tour of the Catskills,2011-08-7,Men Cat 1/2   ,46,54,245.98766666667,
Roberto,Torres-aguiar,Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,37,95,225.57236072786,
Zoltan,Tisza,Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,51,95,249.64643480194,
Zoltan,Tisza,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,25,95,191.6851547619,
Roberto,Torres-aguiar,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,41,95,214.93677380952,
Sergio,Atocha,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,66,95,247.63436309524,
Andrew,Bernstein,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,82,95,273.06582142857,
Andrew,Bernstein,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,46,95,223.21729735182,
Zoltan,Tisza,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,55,95,235.43654257475,
Roberto,Torres-aguiar,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,74,95,271.15433630332,
Sergio,Atocha,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,87,95,295.59282674918,
Andrew,Bernstein,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,P/1/2 Men,33,37,286.91451851852,
Sergio,Atocha,Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,43,65,269.84935763889,
Andrew,Bernstein,Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,47,65,280.87203125,
Thomas,Dolan,Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,17,97,243.07483333333,
Zoltan,Tisza,Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,18,97,243.07483333333,
Sergio,Atocha,Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,43,97,243.07483333333,
Scott,Snyder,Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,51,97,243.07483333333,
Roberto,Torres-aguiar,Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,64,97,296.07475,
Rodney,Santiago,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,12,127,167.82408641975,
Roberto,Torres-aguiar,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,39,127,237.27665123457,
Zoltan,Tisza,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,42,127,237.27665123457,
Sergio,Atocha,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,48,127,237.27665123457,
Roberto,Torres-aguiar,Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,41,52,241.49974038462,
Rodney,Santiago,Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,45,52,241.49974038462,
Rodney,Santiago,Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,7,33,182.89949664055,
Roberto,Torres-aguiar,Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,26,33,255.22787751959,
Sergio,Atocha,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,5,99,209.6373,
Rodney,Santiago,Historic Riverton Criterium,2011-06-12,Men Category1/2/3   ,6,25,188.646,
Roberto,Torres-aguiar,Historic Riverton Criterium,2011-06-12,Men Category1/2/3   ,11,25,209.47933333333,
Rodney,Santiago,Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,8,54,186.35649393972,
Roberto,Torres-aguiar,Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,17,54,249.44582770723,
Rodney,Santiago,Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,8,65,162.60536290556,
Roberto,Torres-aguiar,Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,17,65,257.75872356919,
Rodney,Santiago,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,31,120,234.69061010406,
Sergio,Atocha,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,37,120,234.69061010406,
Roberto,Torres-aguiar,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,68,120,234.69061010406,
Andrew,Bernstein,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,79,120,247.48948892246,
Andrew,Bernstein,Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,43,56,263.64777430616,
Rodney,Santiago,Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,47,56,275.91884126687,
Sergio,Atocha,Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,49,56,280.00919692044,
Rodney,Santiago,Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,19,51,247.88173434885,
Sergio,Atocha,Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,47,51,247.88173434885,
Sergio,Atocha,Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,43,64,241.92248796249,
Rodney,Santiago,Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,44,64,241.92248796249,
Andrew,Bernstein,Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,45,64,241.92248796249,
Andrew,Bernstein,Farmersville Road Race,2011-04-23,CAT 1-2-3 MEN,4,9,271.176,
Sergio,Atocha,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,93,150,263.52414636725,
Andrew,Bernstein,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,105,150,269.67703469375,
Andrew,Bernstein,Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,34,63,248.52034666667,
Rodney,Santiago,Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,40,63,265.86810666667,
Sergio,Atocha,Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,52,63,,
Andrew,Bernstein,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Pro 1/2/3,25,44,248.45407567271,
Chris,Johnson,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,35,97,180.49634788409,
Igor,Volshteyn,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,44,97,180.49634788409,
Sean,Smith,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,55,97,180.49634788409,
Chris,Johnson,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,30,97,149.95089901048,
Sean,Smith,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,49,97,180.79396668702,
Igor,Volshteyn,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,66,97,207.57873598508,
Chris,Johnson,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,30,97,181.27296969697,
Igor,Volshteyn,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,37,97,181.27296969697,
Sean,Smith,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,56,97,181.27296969697,
Sean,Smith,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,9,97,142.54087215672,
Igor,Volshteyn,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,39,97,172.39062595902,
Chris,Johnson,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,64,97,201.32192579818,
Sergio,Atocha,Chris Thater Memorial,2010-08-29,Cat 2/3 ,7,78,213.10846,
Rodney,Santiago,Tour de Millersburg - GC,2010-08-15,Men CAT1/2/3 Gc  ,26,33,,
Jose,Cosme carrasquillo,Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,23,50,212.47465748097,
Andrew,Bernstein,Altamont Crit,2010-08-15,Pro/1/2/3 Men                            ,10,14,316.13349206833,
Sean,Smith,NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Men                                     ,11,37,236.64098484848,
Andrew,Bernstein,NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Men                                     ,21,37,296.58113636364,
Rodney,Santiago,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,15,83,168.72794146461,
Jose,Cosme carrasquillo,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,51,83,226.73068617846,
Jorge,Romero,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,68,83,254.12087118223,
Rodney,Santiago,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,64,83,241.46471067067,
Jose,Cosme carrasquillo,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,68,83,246.34275945116,
Jorge,Romero,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,72,83,250.61105213409,
Sean,Smith,Tokeneke Classic,2010-08-8,Pro/1/2             ,16,56,233.93580392157,
Sean,Smith,Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,6,87,140.53340470068,
Sean,Melcher,Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,71,87,236.67477705621,
Tom,Bencivengo,Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,72,87,238.15387509245,
Sean,Smith,Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,8,97,140.99765781106,
Tom,Bencivengo,Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,76,97,245.78369851234,
Sean,Melcher,Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,77,97,245.78369851234,
Sean,Smith,Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,29,97,163.78687592682,
Sean,Melcher,Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,49,97,224.06538961756,
Tom,Bencivengo,Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,68,97,224.06538961756,
Sean,Smith,Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,12,97,148.27182054914,
Sean,Melcher,Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,82,97,203.99211093107,
Tom,Bencivengo,Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,89,97,254.20916275676,
Scott,Snyder,Freedom Tour,2010-07-25,Pro 1/2/3,46,70,238.51181609195,
Sean,Smith,Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,6,69,156.07508215048,
Tom,Bencivengo,Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,28,69,247.72431832486,
Andrew,Oevastin,Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,37,69,272.0394217997,
Chad,Butts,AL TOEFIELD MEMORIAL ROAD RACE,2010-07-17,Men Pro/1/2/3   ,15,15,269.92480683739,
Sean,Smith,Pawling Mountain Road Race,2010-07-11,Pro/1/2/3 Men,3,22,219.78840909091,
Rodney,Santiago,Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,28,52,169.45695131639,
Sean,Melcher,Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,33,52,169.45695131639,
Rodney,Santiago,Nanticoke Criterium,2010-07-3,Men 1/2/3   ,3,21,179.474,
Jorge,Romero,Nanticoke Criterium,2010-07-3,Men 1/2/3   ,18,21,277.62275,
Roberto,Torres-aguiar,Nanticoke Criterium,2010-07-3,Men 1/2/3   ,20,21,290.70925,
Sean,Smith,Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Men,9,32,187.72906387919,
Chad,Butts,Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,23,103,184.29655172414,
Rodney,Santiago,Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,35,103,184.29655172414,
Sergio,Atocha,Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,48,103,223.61724137931,
Roberto,Torres-aguiar,Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,56,103,247.64655172414,
Igor,Volshteyn,Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,96,103,,
Andrew,Bernstein,Wilmington-Whiteface Road Race,2010-06-12,Pro/1/2/3/U23 Men,30,39,261.20565164654,
Igor,Volshteyn,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,12,114,162.94425106179,
Sean,Smith,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,20,114,207.63306326518,
Sean,Melcher,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,56,114,207.63306326518,
Andrew,Bernstein,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,69,114,253.83675045852,
Sergio,Atocha,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,70,114,253.83675045852,
Tom,Bencivengo,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,89,114,280.34706278257,
Roberto,Torres-aguiar,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,93,114,285.64912524737,
Rodney,Santiago,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,96,114,289.43631272224,
Sean,Smith,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,27,114,166.04534834008,
Igor,Volshteyn,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,39,114,195.14710986092,
Sean,Melcher,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,64,114,243.3469023798,
Andrew,Bernstein,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,86,114,286.09011461353,
Roberto,Torres-aguiar,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,93,114,297.91270523137,
Rodney,Santiago,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,95,114,297.91270523137,
Tom,Bencivengo,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,96,114,297.91270523137,
Jorge,Romero,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,102,114,311.55415594426,
Sergio,Atocha,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,103,114,313.37301603931,
Sergio,Atocha,Tour of Somerville,2010-05-31,Men 02   ,3,94,190.40264841939,
Roberto,Torres-aguiar,Tour of Somerville,2010-05-31,Men 02   ,54,94,230.0842469107,
Andrew,Bernstein,Tour of Somerville,2010-05-31,Men 02   ,74,94,258.63564094713,
Rodney,Santiago,Tour of Somerville,2010-05-31,Men Pro/1   ,33,135,136.11367307692,
Igor,Volshteyn,Tour of Somerville,2010-05-31,Men Pro/1   ,42,135,136.11367307692,
Sean,Melcher,Tour of Somerville,2010-05-31,Men Pro/1   ,45,135,136.11367307692,
Jorge,Romero,Tour of Somerville,2010-05-31,Men Pro/1   ,72,135,177.50632692308,
Sean,Smith,Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,1,67,257.33466666667,
Sean,Melcher,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,45,106,185.65660691805,
R,Scott snyder,Bound Brook Criterium,2010-05-30,Men Master  35-99 ,28,62,372.49058823529,
Sean,Smith,Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,7,69,263.55345666546,
Igor,Volshteyn,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,21,122,138.49590392361,
Rodney,Santiago,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,22,122,140.35418872157,
Roberto,Torres-aguiar,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,29,122,153.36218230731,
Sergio,Atocha,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,31,122,157.07875190324,
Sean,Melcher,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,47,122,186.81130867065,
Jorge,Romero,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,126,122,,
Sean,Smith,Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,55,73,321.87277211481,
Igor,Volshteyn,Basecamp International,2010-05-27,Men Pro/1   ,48,99,180.6844516129,
Sean,Melcher,Basecamp International,2010-05-27,Men Pro/1   ,97,99,,
Rodney,Santiago,Basecamp International,2010-05-27,Men Pro/1   ,102,99,,
Sean,Smith,Kelly Cup,2010-05-23,Men 3   ,8,37,268.00262962963,
Rodney,Santiago,Kelly Cup,2010-05-23,Men Pro 1/2/3   ,24,67,172.57273919037,
Sean,Melcher,Kelly Cup,2010-05-23,Men Pro 1/2/3   ,39,67,208.03794469053,
Igor,Volshteyn,Kelly Cup,2010-05-23,Men Pro 1/2/3   ,41,67,212.76663875722,
Roberto,Torres-aguier,Kelly Cup,2010-05-23,Men Pro 1/2/3   ,64,67,267.14662052412,
Romero,Jorge,Kelly Cup,2010-05-23,Men Pro 1/2/3   ,65,67,269.51096755747,
Sergio,Atocha,Kelly Cup,2010-05-23,Men Pro 1/2/3   ,67,67,274.23966162415,
Igor,Volshteyn,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,36,120,203.38391269625,
Chad,Butts,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,41,120,203.38391269625,
Andrew,Bernstein,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,72,120,252.39891324867,
Tom,Bencivengo,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,79,120,,
Rodney,Santiago,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,108,120,,
Roberto,Torres-aguiar,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,112,120,,
Rodney,Santiago,Smoketown Airport Criterium,2010-05-15,Men 1/2/3   ,19,50,233.27402725757,
Rodney,Santiago,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 1/2/3,14,23,214.95425245487,
Tom,Bencivengo,Tour de Parc Criterium,2010-05-9,Pro/1/2/3 Men                           ,7,38,214.452558495,
Sergio,Atocha,Tour de Parc Criterium,2010-05-9,Pro/1/2/3 Men                           ,11,38,236.48232451499,
Andrew,Bernstein,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,19,34,,
Rodney,Santiago,Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,8,56,177.5,
Sergio,Atocha,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,41,84,283.00278846154,
Andrew,Bernstein,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,50,84,306.71942307692,
Cory,Burns,Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,57,59,113.44827586207,
Igor,Volshteyn,Tour of the Battenkill,2010-04-10,Pro/1 Men,26,71,148.50051449784,
Sean,Melcher,Tour of the Battenkill,2010-04-10,Pro/1 Men,31,71,154.62033291037,
Chad,Butts,Tour of the Battenkill,2010-04-10,Pro/1 Men,51,71,196.43909206264,
Tom,Bencivengo,Tour of the Battenkill,2010-04-10,Cat 2 Men,10,61,220.50950067972,
Sergio,Atocha,Tour of the Battenkill,2010-04-10,Cat 2 Men,38,61,252.59195689619,
Andrew,Bernstein,Tour of the Battenkill,2010-04-10,Cat 2 Men,39,61,255.45646191552,
Stefan,Kusurelis,Tour of the Battenkill,2010-04-10,Cat 2 Men,47,61,263.47707596964,
Andrew,Bernstein,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,16,84,,
Andrew,Bernstein,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,63,92,291.41979878049,
Stefan,Kusurelis,Tour of the Catskills - Stage 2,2009-09-20,PRO 1/2,24,27,,
Stefan,Kusurelis,Tour of the Catskills - Stage 1,2009-09-19,PRO 1/2,21,31,,
Stefan,Kusurelis,Tour of the Catskills - Prologue,2009-09-18,PRO 1/2,26,31,,
