Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ris van Bethel,2008-03-9,Women,5,15,,
Battenkill-Roubaix,2008-04-19,Pro/1/2/3 Women                      ,2,26,344.61538461538,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,70,84,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,31,84,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,42,83,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,47,69,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,27,68,,
NCC 10th Tour of the Hilltowns,2008-07-26,Women Pro/1/2/3      ,2,25,323.99397258377,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2/3 Women                                   ,13,39,377.89473684211,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2/3 Women                                   ,7,39,358.80102255956,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2/3 Women                                   ,10,35,371.76470588235,
Green Mountain Stage Crit,2008-09-1,Pro/1/2/3 Women                                   ,12,30,382.64324970131,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1/2/3 Women,35,55,418.8552345679,
Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,6,62,361.3292167693,
Keith Berger Memorial Criterium,2009-06-28,Womens Pro - 3                      ,2,21,367.68215269318,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,78,113,369.6875,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,49,112,330.55555555556,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,24,104,318.828125,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,56,87,348.75,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,56,70,241.35145630168,
NCC 11th Tour of the Hilltowns,2009-07-25,Women Pro-1-2-3          ,7,22,354.12713333333,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Women                                     ,31,47,398.95715530303,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Women                                     ,21,44,363.9155225943,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Women                                    ,6,44,302.526707219,
Tour of the Hilltowns,2010-07-24,Women 1/2/3                       ,2,18,296.77110974466,
Freedom Tour,2010-07-25,Pro 1/2/3,51,70,250.54675862069,
Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,10,52,374.12768834523,
Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,22,52,408.76269008786,
Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,2,52,310.39405033452,
Tour of the Catskills - GC,2010-08-1,Women,6,44,362.44924711528,
Mengoni Grand Prix,2010-08-21,Women 1/2/3                                       ,13,30,400.5622,
Chris Thater Memorial,2010-08-29,Women 1/2 ,18,45,370.35936315775,
Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,16,43,360.98275224088,
Green Mountain Stage Race - Circuit Race,2010-09-4,Women Pro/1/2/3                                   ,6,43,312.50414279937,
Green Mountain Stage Race - Road Race,2010-09-5,Women Pro/1/2/3                                   ,18,43,361.76478312992,
Green Mountain Stage Race - Crit,2010-09-6,Women Pro/1/2/3                               ,13,43,367.65708197379,
Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,4,63,312.14992666531,
Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,29,66,365.97159916132,
Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,24,66,351.30312590011,
Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,7,66,310.08380044848,
Nutmeg Classic Criterium,2011-06-11,PRO 1/2/3,38,44,285.73334208222,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,37,71,351.5,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,15,67,317.24300505051,
Tour of the Hilltowns,2011-07-23,Pro/1/2/3 Women              ,1,19,303.71066666667,
Tokeneke Classic Road Race,2011-08-14,Women 1/2/3             ,7,26,356.99553030303,
NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Women                          ,2,17,302.90504166667,
28th Chris Thater Memorial,2011-08-27,Women Pro 12  ,15,34,338.27903414052,
TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,22,46,353.83447761963,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,56,87,365.20938736894,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,31,75,359.57262212067,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,34,66,349.15322580645,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,46,62,366.57526687033,
Criterium de Bethel,2012-04-1,Pro/1/2/3,33,47,350.73440786925,
Tour of the Battenkill,2012-04-14,Women Pro/1/2,6,55,306.06333879379,
Quabbin RR,2012-04-28,Pro - 3,74,78,,
Tour of the Dragons - Crit,2012-05-5,Women Pro/1/2                                     ,1,29,318.495,
Tour of the Dragons - TT,2012-05-5,Women Pro 1/2                                     ,10,29,349.50174637274,
Tour of the Dragons - RR,2012-05-6,Women Pro/1/2,4,29,325.43807344143,
Tour of the Dragons - GC,2012-05-6,Women Pro/1/2,8,29,335.23063915736,
Tour of Somerville,2012-05-28,Women Cat1/2/3  ,33,49,425.88503881255,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,59,72,292.99700038391,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,42,95,348.47275572268,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,45,90,353.50986619011,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,45,85,359.18309461184,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,54,77,383.40120044008,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,37,71,354.58060717327,
Road Nationals Day 3,2012-06-22,Women  Elite ,26,55,374.11612719298,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,22,74,329.11281471311,
New Britain Criterium,2012-07-8,Pro1-3,64,67,303.91342967548,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,84,92,400.83489993019,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,40,93,329.20709814815,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,84,89,420.55551136364,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,37,88,327.35056818182,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,48,80,328.26338125,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,20,79,298.16663333333,
Tour de Fair Haven,2012-08-12,Women Cat1/2/3/4 Open ,2,17,345.95054166667,
Chris Thater Memorial,2012-08-25,Women 1/2                                         ,13,35,330.2792,
White Plains Inaugural Downtown Criterium,2012-09-16,Women,3,17,375.7185,
White Plains Downtown Criterium,2012-09-17,Women Pro/Cat 1/2/3/4 Open Jan-99,3,17,375.7185,
TD Bank Mayor's Cup,2012-09-24,Women Pro  ,18,34,359.12833364214,
