Race Name,Race Date,Category Name,Place,Total Racers,Points
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 1/2/3/4/5 Junior 15-18,4,9,397.5,
Deer Trail Road Race,2013-04-28,Men SM 5,19,53,476.63901643564,
The Koppenberg,2013-05-5,Men SM 5,4,45,432.84152777778,
Cantua Creek Road Race,2016-02-13,Men Cat 4,3,25,376.20222222222,
Snelling Road Race,2016-02-20,Men Cat 4,10,45,447.0872,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Cat 4/5,5,31,402.33293996264,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Cat 3/4,14,22,445.84035,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,17,80,391.92763157895,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,10,76,354.04602702703,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,17,67,370.72487500293,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,14,56,370.62811895455,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,29,65,446.55897959089,
 Bariani Road Race,2016-03-13,Men Cat 4,2,40,384.81607407407,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,15,63,417.13458333333,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat 3/4,1,15,351.7045,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat 4,2,18,377.53975,
Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Cat 3/4,DNF,16,562.17220687482,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Cat 3,27,28,455.58942857143,
Berkeley Hills Road Race,2016-05-7,Men Cat 3,27,49,489.17175555556,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,8,64,348.13355072464,
Modesto Road Race,2016-05-22,Men Cat 3,1,23,351.71583333333,
Memorial Day Criterium,2016-05-30,Men Cat 3,1,36,342.329,
Watsonville Criterium,2016-07-9,Men Cat 3,6,20,376.88141964163,
San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,5,60,350.95767777778,
Patterson Pass Road Race,2016-08-6,Men Cat 3,DNF,39,495.92798148148,
Patterson Pass Road Race,2016-08-6,Men Cat 3,DNF,39,495.92798148148,
Dunnigan Hills Road Race,2016-08-13,Men Cat 3,7,29,401.79076923077,
San Ardo Road Race,2016-08-20,Men Cat 3,25,35,513.07138461538,
San Ardo Road Race,2016-08-20,Men Cat 3,25,35,513.07138461538,
Winters Road Race,2016-08-27,Men Cat 3,DNF,54,527.0068115942,
