Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,53,55,398.61111111111,
Mothballs Criterium,2012-01-29,Men Cat 3  ,44,54,334.62962962963,
Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,46,52,343.46153846154,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,42,72,309.16666666667,
Franz Criterium,2012-08-4,Masters 40+,19,21,392.56522426213,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,53,109,296.52304320988,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,81,88,376.07886363636,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,53,53,406.8505,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,73,73,388.3235,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,25,48,354.91,
