Race Name,Race Date,Category Name,Place,Total Racers,Points
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,23,114,233.31112573099,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,23,79,228.59489316239,
Park Circle Criterium,2015-04-28,Men PRO/1/2,10,77,203.08141666667,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,23,65,232.60942708333,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,42,90,264.71961481481,
Caromont Criterium,2016-05-1,Men pro/1/2,21,119,230.82275,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,15,93,221.90779710145,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,15,89,227.37681818182,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,1,122,190.01729922484,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,5,123,201.62883463115,
