Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - TT,2016-04-2,Men  CAT5,2,32,429.6875,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT5,1,35,415.68116666667,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT5,6,48,431.59985606061,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,36,43,467.18677777778,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 3/4/5,35,41,470.7453856788,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 3/4/5,33,41,444.61612305105,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,35,43,450.8851984127,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 3/4/5,35,38,467.07448593716,
Bill McLain Sandia Crest Race,2016-06-5,Men  4,9,20,421.88,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,33,58,489.81529564907,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,20,56,437.68979571774,
Tierra Del Sol RR,2017-03-25,Men  4,3,14,386.89555555556,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 4/5,22,36,465.17605555556,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 4/5,17,37,437.30083333333,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 4/5,22,37,452.28780092593,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 4/5,18,32,450,
Tour of the Gila - GC,2017-04-23,Men Cat 4/5,16,32,443.65559169903,
Bill McLain Sandia Crest Race,2017-06-11,Men  4,7,18,440.01,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Men Senior  Open Cat 4,9,17,445.42,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,19,50,424.08280420116,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,26,48,452.42982964317,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,32,41,495.18473684211,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,32,38,514.59784663229,
Tierra Del Sol RR,2018-04-14,Men  4,8,16,458.96,
Detroit Cycling Championship,2018-07-14,Men Cat 4/5,17,45,425.39460004942,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,24,32,493.93519336013,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,17,29,472.69815377338,
 505 Cycling Classic - Crit,2019-04-6,Men 19+ Cat 4,10,19,452.58197174048,
