First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,Wilkinson,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Men Master 35-39 Open,1,5,,
Nate,Conger,2024 Bear Lake Road Race,2024-05-11,Men Master 40+ Cat4/5,4,5,,
Matt,Garner,East Canyon Road Race & Gran Fondo,2024-05-4,Men  Master 45-54 Cat 14,6,10,386.11458438072,
Max,Wilkinson,East Canyon Road Race & Gran Fondo,2024-05-4,Men  Master 35-44 Cat 14,5,12,316.9624550852,
Creighton,Green,East Canyon Road Race & Gran Fondo,2024-05-4,Men  Master 35-44 Cat 14,7,12,331.5654748005,
Darek,Eggleston,East Canyon Road Race & Gran Fondo,2024-05-4,Men  Master 35-44 Cat 14,8,12,338.86698465815,
Nate,Conger,Salt Lake Criterium,2023-07-15,Men Cat4/Novice,52,71,458.52372254528,
Max,Wilkinson,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Cat3/4/5,4,36,330.34962731188,
Nate,Conger,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Cat3/4/5,25,36,407.18868525451,
Matt,Garner,West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,7,45,375.81852529555,
Nate,Conger,West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,26,45,436.35857366479,
Max,Wilkinson,Bear Lake Road Race,2023-05-13,Men Master 35+ Cat4/5,3,19,390.10319158101,
Matt,Garner,Bear Lake Road Race,2023-05-13,Men Master 35+ Cat4/5,4,19,398.65987849801,
Nate,Conger,Bear Lake Road Race,2023-05-13,Men Master 35+ Cat4/5,5,19,407.21656541501,
Mark,Hancock,Bear Lake Road Race,2023-05-13,Men Master 35+ Cat4/5,7,19,424.32993924901,
Preston,Niederhauser,Bear Lake Road Race,2023-05-13,Men Master 35+ Cat4/5,14,19,484.22674766799,
Ron,Niederhauser,East Canyon Road Race,2023-04-15,Men Master  55-59,3,3,,
Creighton,Green,East Canyon Road Race,2023-04-15,Men  4,4,36,349.61622152292,
Max,Wilkinson,East Canyon Road Race,2023-04-15,Men  4,6,36,357.28782226477,
Nate,Sundh,East Canyon Road Race,2023-04-15,Men  4,7,36,361.1236226357,
Matt,Garner,East Canyon Road Race,2023-04-15,Men  4,14,36,387.97422523218,
Darek,Eggleston,East Canyon Road Race,2023-04-15,Men  4,21,36,414.82482782867,
Nate,Conger,Wattfest,2023-03-18,Men Master 40+ CAT4,6,9,464.66231545447,
Ron,Niederhauser,Mirror Lake Highway Road Race,2022-07-30,Men 18+  4/Novice,8,27,414.3943293882,
Max,Wilkinson,Mirror Lake Highway Road Race,2022-07-30,Men 18+  3/4,9,19,386.16790935191,
Creighton,Green,Mirror Lake Highway Road Race,2022-07-30,Men 18+  3/4,10,19,396.98433174028,
Matt,Garner,Mirror Lake Highway Road Race,2022-07-30,Men 18+  3/4,17,19,472.69928845887,
Darek,Eggleston,Mirror Lake Highway Road Race,2022-07-30,Men 18+  3/4,38,19,505.14855562398,
Max,Wilkinson,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 35+ Cat4/5,3,21,329.95595467847,
Matt,Garner,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 35+ Cat4/5,9,21,387.37689717675,
Darek,Eggleston,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 35+ Cat4/5,12,21,416.08736842589,
Colby,Wayment,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 35+ Cat4/5,16,21,454.36799675808,
Nate,Conger,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 35+ Cat4/5,17,21,463.93815384113,
Darek,Eggleston,Bear Lake Road Race,2022-05-21,Men Master 40+,25,13,,
Mark,Hancock,Bear Lake Road Race,2022-05-21,Men Master 40+,26,13,,
Nate,Conger,Bear Lake Road Race,2022-05-21,Men Master 35+ Cat4/5,3,8,426.62207086138,
Heather,Loughton,Legacy Mountain Estates Hill Climb Series: Snowbasin Road Hill Climb,2021-06-26,Cat 5 Women,1,2,,
Michael,Loughton,Legacy Mountain Estates Hill Climb Series: Snowbasin Road Hill Climb,2021-06-26,Cat 4 Men,8,9,430,
Michael,Loughton,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,25,38,431.875,
Mark,Hancock,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,32,38,456.25,
Mark,Hancock,Bear Lake Classic,2021-05-22,Men  Cat 4/5,11,41,408.07746450566,
Nate,Conger,Bear Lake Classic,2021-05-22,Men  Cat 4/5,15,41,424.84647870339,
Michael,Loughton,Bear Lake Classic,2021-05-22,Men  Cat 4/5,16,41,428.43983888862,
Darek,Eggleston,Bear Lake Classic,2021-05-22,Men  Cat 4/5,25,41,466.76901419774,
