First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Clark,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,32,43,448.56060388405,
Jim,Clark,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,25,44,418.05928571429,
Jim,Clark,Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,41,45,462.28505302554,
Jim,Clark,Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,38,45,465.12829545455,
Jim,Clark,Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,33,47,439.32549393749,
Jim,Clark,Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,26,33,489.4784305859,
Matt,Rothrock,Tour of the Gila GC,2018-04-22,Men Cat 3,26,26,470.13323851365,
Matt,Rothrock,Tour of the Gila Stage 5,2018-04-22,Men Cat 3,21,26,438.87587179487,
Jim,Clark,Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,21,54,512.39562065613,
Jim,Clark,Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,32,35,532.60922201339,
Matt,Rothrock,Tour of the Gila Stage 4,2018-04-21,Men Cat 3,27,27,534.72658393411,
Matt,Rothrock,Tour of the Gila Stage 3,2018-04-20,Men Cat 3,25,27,447.27044488805,
Jim,Clark,Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,29,36,462.02777590261,
Jim,Clark,Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,26,36,472.74044117647,
Matt,Rothrock,Tour of the Gila Stage 2,2018-04-19,Men Cat 3,23,28,463.21073076923,
Matt,Rothrock,Tour of the Gila Stage 1,2018-04-18,Men Cat 3,32,32,493.24484444444,
Jim,Clark,Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 3/4/5,23,25,452.45526541486,
Jim,Clark,Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 3/4/5,23,25,446.43347222222,
Jim,Clark,Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 3/4/5,25,26,474.80178633421,
Jim,Clark,Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 3/4/5,23,27,482.74957649641,
Jim,Clark,Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 3/4/5,25,29,451.89404761905,
Jim,Clark,Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 3/4/5,34,38,462.60285354135,
Jim,Clark,Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,32,43,439.14246031746,
Jim,Clark,Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 3/4/5,39,41,473.71359460608,
Jim,Clark,Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 3/4/5,37,41,480.8518693472,
Jim,Clark,Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,31,43,443.1915,
Jim,Clark,Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,30,45,451.14795886653,
Jim,Clark,Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,23,47,422.05,
Jim,Clark,Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,38,49,497.5925081931,
Jim,Clark,Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,33,49,443.83895203231,
Jim,Clark,Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,32,49,456.42933747513,
