Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2013-01-19,Men Cat 5  ,11,44,448.08393629639,
Cal Aggie Criterium,2013-01-26,Men Cat 5 Elite ,8,50,427.12555705233,
Knights Ferry Road Race,2013-02-2,Men Cat 5  ,5,43,439.28571428571,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,9,104,403.62142628205,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,10,104,403.62142628205,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,5,52,399.87447435897,
Knights Ferry Road Race,2014-02-1,Men Cat 4  ,36,41,520.46916666667,
Knights Ferry Road Race,2014-02-1,Men Cat 4  ,41,41,520.46916666667,
Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,DNF,43,518.95133333333,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,23,66,438.71844444444,
Snelling Road Race,2014-02-22,Men Cat 4  ,79,90,515.94762222222,
John C. Schlesinger Memorial Criterium,2014-03-9,Men Elite 3/4  ,18,26,451.83203383815,
Land Park Criterium,2014-03-15,Men Cat 4  ,8,54,380.56975308642,
Bariani Road Race,2014-03-16,Men Cat 4  ,15,58,419.42525862069,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,38,91,393.42071111111,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,1,59,356.20265416393,
Copperopolis Road Race,2014-04-19,Men Cat 4  ,15,25,495.37449477341,
Golden State Race Series,2014-05-3,Men Cat 4  ,12,45,407.06185,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,13,43,420.49371428571,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,4,64,364.19277011494,
Modesto Road Race,2014-05-18,Men Cat 4/5  ,8,45,399.52870115755,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,DNF,81,550.75833333333,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,15,70,350.6127979798,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,7,38,385.2227,
Leesville Ladoga,2014-07-5,Men Cat 4  ,2,16,390.61871428571,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,15,49,366.64163636364,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  Open,DNF,34,548.3035,
Patterson Pass Road Race,2014-08-3,Men 4,12,33,438.285,
Dunnigan Hills Road Race,2014-08-9,Men 4,DNF,35,536.92783333333,
Giro Di San Francisco,2014-09-1,Men 4/5,2,76,334.34260976766,
Oakland Grand Prix,2014-09-21,Men Cat 3,8,24,346.6791,
Henleyville Road Race,2014-09-27,Men Cat 3,12,20,402.3020625,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,43,59,393.98738461538,
Folsom Winter Criterium,2015-02-14,Men Cat 3,34,41,440.97736842105,
Copper Town Square Circuit Race,2015-02-15,Men Cat 2,DNF,29,449.70133333333,
Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,DNF,38,404.5345,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,18,75,370.80522522523,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,21,74,384.169359375,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,5,64,342.3627518768,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,18,60,371.88198214286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,6,56,335.32684918784,
Land Park Criterium,2015-03-14,Men Cat 3,13,47,350.06921428571,
Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,4,31,324.3372,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,18,38,403.33520009734,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,33,66,332.595,
Modesto Road Race,2015-05-17,Men Cat 3,3,23,355.32588888889,
Folsom Classic Criterium,2015-05-23,Men Cat 3,31,40,441.63122222222,
Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,19,58,335.9368974359,
Lodi Cycle Fest,2015-06-7,Men Cat 3,1,31,332.26783333333,
Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,DNF,46,521.69356302541,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,22,40,430.34725,
 Lodoga Road Race,2015-07-5,Men Cat 3,13,22,451.99125,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3B,DNF,10,,
Suisun Harbor Criterium,2015-08-16,Men Cat 3,29,34,470.86297777778,
Vacaville Gran Prix,2015-08-30,Men Cat 3,28,38,454.46598039216,
Giro Di San Francisco,2015-09-7,Men Cat 3,22,57,371.02730769231,
Oakland Grand Prix,2015-09-20,Men Cat 3,3,26,316.70571428571,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 3/4,5,15,381.29057142857,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 3,3,12,332.85177850868,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Senior Cat 3/4,8,19,414.26,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Senior Cat 3,DNF,10,478.64625,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,DNF,63,477.06817489599,
Copper Town Square Circuit Race,2016-02-14,Men Cat 2,10,15,382.20923809524,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 2/3,19,36,387.44161904762,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat Pro/1/2,17,30,357.38984615385,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,DNF,69,410.87428431373,
Copper Town Square Circuit Race,2016-04-2,Men Cat 2,24,25,426.01884722222,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 2/3,22,25,471.17545454545,
Folsom Classic Criterium,2016-05-28,Men Cat2/3,DNF,52,463.60665909091,
Dash for Cash,2016-06-4,Men Cat 2/3,10,17,420.18014285714,
Dash for Cash,2016-06-4,Men Cat Pro/1/2,20,29,386.98272222222,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,31,60,392.32211111111,
 Lodoga Road Race,2016-07-3,Men Pro/Cat 1/2,DNF,27,467.96523611111,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,94,98,422.71308566737,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,95,98,427.56140277778,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,DNF,94,445.66927407407,
Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,35,64,425.52954022989,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,26,63,368.77635416667,
Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,DNP,45,,
Cal Aggie Criterium,2023-01-28,Men Master 35+ Cat 1/2/3,16,25,329.13336953876,
Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,30,44,263.74458815282,
48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 2,5,6,290.93549307564,
48th Annual Cherry Pie Criterium,2024-02-19,Men Master 40+ Cat 1/2/3,4,7,277.46452017995,
Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 1/2/3,15,21,336.28440023197,
Bariani Road Race,2024-03-17,Men Master 35+ Cat 1/2/3,21,25,330.73644790849,
