Race Name,Race Date,Category Name,Place,Total Racers,Points
Central NH Road Race/Bow,2008-08-3,Men 5 35+                                         ,9,35,426.92628573683,
Turtle Pond Circuit Race,2009-04-25,Men Cat 5 35+,5,34,423.64885727655,
Lake Sunapee Bike Race,2009-05-16,CAT 5 35+                      ,5,49,390.5865653551,
Working Man's Stage Race - Time Trial,2009-07-14,Men Masters                                       ,26,43,349.90105842815,
Working Man's Stage Race - Road Race,2009-07-15,Men Master 35+                                    ,12,43,300.59016683648,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,44,59,366.78950303743,
Concord Criterium,2009-08-1,Men 4                                             ,6,62,343.25647727273,
Witches Cup Criterium,2009-08-12,Men 4/5                                           ,5,75,342.82391411806,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,82,104,449.71504739785,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,54,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,35,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,20,132,,
Topsfield Circuit Race,2009-09-12,MEN CAT 4        ,9,22,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,4,50,,
Tour of the Battenkill,2010-04-10,4 Men White,15,92,339.59025434939,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,15,155,343.48422423138,
Waterville Valley Time Trial,2010-05-15,Open Men,15,63,240.90990853265,
Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,5,86,335.16221074657,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,9,95,343.81669072014,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,1,95,344.82539693176,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,49,95,419.14648325625,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,18,96,342.69096906161,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,23,48,304.46564236111,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,28,47,348.82294318182,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,19,43,309.04893834439,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,10,42,271.25313537331,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,22,40,,
Working Man's Stage Race - Stage 1,2010-07-20,Men Master 40+                                    ,9,38,286.13702886505,
Working Man's Stage Race - Stage 2,2010-07-21,Men Master 40+,9,37,278.53218811391,
Working Man's Stage Race - Stage 3,2010-07-22,Men Master 40+,12,35,312.23917647059,
Working Man's Stage Race - GC,2010-07-22,Men Master 40+,9,35,294.96643447355,
Norwell Circuit Race,2010-08-1,Cat 3/4                      ,19,99,371.07910319427,
Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,5,74,330.18605487347,
Concord Criterium,2010-08-7,Masters 35+                                       ,8,53,266.64544444444,
Concord Criterium,2010-08-7,Men 4                                             ,3,61,325.02676840724,
Witches Cup,2010-08-11,Men 4/5                                           ,3,70,314.61653383115,
The Myles Standish State Forest Road Race,2011-04-3,Masters 45+,16,29,376.61196428571,
Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,17,61,355.32054588087,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,16,95,307.18799242677,
Working Man's Stage Race - TT,2011-07-19,Men Master 40+                                    ,12,32,310.94134186019,
Working Man's Stage Race - RR,2011-07-20,Men Master 40+                                    ,15,32,337.04726849241,
Working Man's Stage Race - Points Race,2011-07-21,Men Master 40+          ,7,32,265.22527494553,
Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,21,59,365.43917002551,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,40,61,370.93707343482,
Concord Crit,2011-08-6,Master Men 45+                                    ,4,53,260.04463157895,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,25,47,310.2018076668,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,5,47,233.48888770111,
Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,22,47,300.83,
Tour of the Battenkill,2012-04-14,Masters 40,55,121,341.56751436782,
Quabbin RR,2012-04-28,Masters 40 +,51,86,366.16354592659,
Blue Hills Classic,2012-05-6,MASTERS 40+               ,11,51,289.12901388889,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,21,81,317.03259606121,
Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,21,40,354.74545833333,
Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,10,40,270.08611872634,
Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,12,40,286.39289473684,
Killington Stage Race - GC,2012-05-28,Men 40+                                           ,11,40,277.284808758,
Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),6,24,273.54616666667,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,16,55,298.68149981085,
Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),22,49,403.28354513889,
Concord Criterium,2012-08-4,Men 45+ (1-4),12,32,317.31625,
Witches Cup,2012-08-8,Men 3/4                                           ,15,97,309.27759689922,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 3/4,28,40,386.19916718438,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,17,86,317.72522028553,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,47,78,332.50643589744,
Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),43,59,398.83435714286,
Gran Prix of Beverly,2013-07-24,Men Master 40+,12,43,312.4093867733,
7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),29,46,394.34310185185,
7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),35,50,362.68157653154,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 45+ (cat 1-4),15,44,349.77525387748,
Witches Cup Criterium,2013-08-7,Men 3/4,46,83,414.18718272784,
Mt Washington Hillclimb,2013-08-17,Open Men,82,453,223.3058539823,
Tour of the Battenkill,2014-04-5,Men Master  45+,28,57,350.2256324147,
Crank the Kanc,2014-05-17,Open Men,10,99,276.96723161868,
Exeter Classic,2014-06-24,Men Master  40+,24,70,326.04981428571,
Gran Prix of Beverly,2014-07-30,Men Master  40+,16,56,311.4408125,
34th Annual Concord Criterium,2014-08-2,Men 45+ (1-4),8,25,321.60819444444,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,16,67,341.66536309524,
Mt Washington Hillclimb,2014-08-16,Open Men,96,472,207.60171822034,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,42,53,368.07346976004,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,39,53,330.25226923077,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,28,51,325.56845485235,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,27,53,320.40162145845,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,17,48,309.94738474221,
35th Annual Concord Criterium,2015-08-1,Men 45+ (1-4),12,38,353.86278333333,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 1 50+,5,17,251.31371056742,
Weeping Willow - Kenda Cup East #4,2016-05-22,EXPERT MASTER MEN,7,31,238.14628072212,
Longsjo Classic Day 3,2016-06-26,Men Master  50+,8,41,345.85546710526,
Longsjo Classic Day 3,2016-06-26,Men Master  40+,DNF,48,487.3428753616,
Gran Prix of Beverly,2016-07-27,Men Master  40+,11,40,358.4984375,
Concord Criterium,2016-08-6,Men Master  45+,7,28,339.96884090909,
Concord Criterium,2016-08-6,Men Master  35+,DNF,24,511.168,
Witches Cup,2016-08-10,Men Cat 3/4,51,55,492.18563580247,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 1 50+,7,20,259.49834361613,
Weeping Willow - Kenda Cup #3,2017-05-21,50+     EXPERT MASTER MEN,8,20,258.93777196304,
Gran Prix of Beverly,2017-07-26,Men Master  40+,9,49,324.06506060606,
Bear Brook Classic,2018-05-12,CAT 1 MEN 50+,7,14,268.83690844752,
Bear Brook Classic,2018-05-12,Cat 1 M 50+,8,14,280.71482758699,
Concord Criterium,2021-08-7,Men Master  55+,2,31,430,
Bear Brook Classic,2021-10-2,Men Cat 1 (Expert) 50-59,4,7,300,
