First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mario,Frayre,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,33,98,233.68236170213,
Tyler,Locke,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,54,98,233.68236170213,
Cory,Greenberg,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,77,98,233.68236170213,
Luke,Ollett,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,24,63,307.16516666667,
Tim,Woo,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,55,63,339.66516666667,
Tim,Woo,San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,40,61,301.7302744646,
Luke,Ollett,San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,47,61,314.14520059658,
Mario,Frayre,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,72,94,263.61826295475,
Cory,Greenberg,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,74,94,266.6295587106,
Tyler,Locke,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,78,94,272.65215022229,
Cory,Greenberg,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,61,132,231.22106802721,
Mario,Frayre,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,64,132,231.22106802721,
Tyler,Locke,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,80,132,244.99657823129,
Evan,Stade,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,112,132,265.4047414966,
Mathew,Merrington,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,115,132,265.4047414966,
Luke,Ollett,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,11,74,240.94278282828,
Tim,Woo,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,48,74,320.13543181818,
Tim,Woo,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,48,86,295.49683851529,
Luke,Ollett,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,70,86,324.98321539036,
Tyler,Locke,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,104,145,255.06890204415,
Mario,Frayre,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,110,145,262.1332056656,
Cory,Greenberg,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,113,145,265.66535747633,
Mathew,Merrington,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,118,145,271.55227716087,
Evan,Stade,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,127,145,282.14873259304,
Ryan,Schneider,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,142,145,299.80949164666,
