First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marlee,Lane,The Studio 3807 Route One Rampage,2018-04-15,Women Collegiate Women C,1,6,549.477,
Adam,Oster,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's A,15,16,468.802625,
George,Tolly,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's B,13,16,504.29284888372,
Erin,Thamm,Wolfpack Classic - Crit,2016-04-24,Men  Women A,2,8,469.0815,
Gabriella,Gonzalez,Wolfpack Classic - Crit,2016-04-24,Men  Women A,3,8,495.741,
Madisen,Grinnell,Wolfpack Classic - Crit,2016-04-24,Men  Women B,4,7,643.05112587165,
Taylor,Adams,Wolfpack Classic - Crit,2016-04-24,Men   B,9,20,479.32454761905,
George,Tolly,Wolfpack Classic - Crit,2016-04-24,Men   C,4,26,430.19309090909,
Brian,Burlingame,Wolfpack Classic - Crit,2016-04-24,Men   C,7,26,455.33568181818,
Lucian,Rombado,Wolfpack Classic - Crit,2016-04-24,Men   C,17,26,539.14431818182,
Erin,Thamm,Wolfpack Classic - RR,2016-04-23,Men  Women A,4,8,548.43,
Gabriella,Gonzalez,Wolfpack Classic - RR,2016-04-23,Men  Women A,8,8,659.495,
Madisen,Grinnell,Wolfpack Classic - RR,2016-04-23,Men  Women B,3,8,581.19771977631,
Taylor,Adams,Wolfpack Classic - RR,2016-04-23,Men   B,5,21,412.0912037037,
Brian,Burlingame,Wolfpack Classic - RR,2016-04-23,Men   C,2,31,459.22177777778,
George,Tolly,Wolfpack Classic - RR,2016-04-23,Men   C,4,31,469.106,
Lucian,Rombado,Wolfpack Classic - RR,2016-04-23,Men   C,14,31,518.52711111111,
Jacob,Dodge,Naval Academy Criterium,2016-04-10,Men Collegiate CAT D,1,19,430.644,
Rachel,Parker,Bull City Grand Prix,2016-03-6,Women Collegiate CAT B,9,9,649.7450294231,
Austin,Jackson,Tour of Page County - Crit,2015-04-26,Men Masters 35+ Cat 1/2/3/4,11,19,337.51674074074,
Austin,Jackson,Tour of Page County - TT,2015-04-26,Men Masters 35+ Cat 1/2/3/4,7,19,300.92953987968,
Austin,Jackson,Tour of Page County - RR,2015-04-25,Men Masters 35+ Cat 1/2/3/4,17,22,400.08881818182,
Austin,Jackson,Tour of Page County - GC,2015-04-24,Men Masters 35+ Cat 1/2/3/4,9,19,333.57284299028,
Kayla,Coleman,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Women 4,10,18,590.735,
Luke,Moore,Virginia Tech Cycling Classic - Crit,2013-03-3,Men C,24,31,540,
Luke,Moore,Virginia Tech Cycling Classic,2013-03-2,Men C,22,32,527.1934375,
Marc,Austria,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men C,27,44,517.6433841411,
Luke,Moore,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men C,44,44,592.62776674076,
Luke,Moore,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,38,57,524.10714285714,
Marc,Austria,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,42,57,534.82142857143,
Morgan,Oswald,Duke University Race Weekend - Crit,2012-02-26,Women WB  ,1,10,425,
Stephanie,Lasch,Duke University Race Weekend - Crit,2012-02-26,Women WB  ,10,10,560,
Reiss,Kohl,Duke University Race Weekend - Crit,2012-02-26,Men A  ,4,24,225.3570551557,
Nick,Hutchinson,Duke University Race Weekend - Crit,2012-02-26,Men A  ,10,24,250.3570551557,
Alex,Schueckler,Duke University Race Weekend - Crit,2012-02-26,Men A  ,15,24,271.19038848903,
Patrick,Slack,Duke University Race Weekend - Crit,2012-02-26,Men B  ,7,28,377.36607142857,
Jonathan,Poole,Duke University Race Weekend - Crit,2012-02-26,Men B  ,16,28,409.50892857143,
Alex,Hess,Duke University Race Weekend - Crit,2012-02-26,Men B  ,18,28,416.65178571429,
Andrew,Castro,Duke University Race Weekend - Crit,2012-02-26,Men B  ,22,28,430.9375,
Mark,Atkins,Duke University Race Weekend - Crit,2012-02-26,Men B  ,23,28,434.50892857143,
Nathaniel,Valaik,Duke University Race Weekend - Crit,2012-02-26,Men B  ,28,28,452.36607142857,
Andrew,Flegge,Duke University Race Weekend - Crit,2012-02-26,Men C  ,3,40,429.35026780938,
Benjamin,Walters,Duke University Race Weekend - Crit,2012-02-26,Men C  ,20,40,496.0750148783,
Marc,Austria,Duke University Race Weekend - Crit,2012-02-26,Men C  ,25,40,515.69994048681,
Kevin,Lee,Duke University Race Weekend - Crit,2012-02-26,Men C  ,31,40,539.24985121701,
Kevin,Farley,Duke University Race Weekend - Crit,2012-02-26,Men C  ,33,40,547.09982146042,
Corinne,Landis,Duke University Race Weekend - Crit,2012-02-26,Women WA  ,2,7,401.88797980737,
Morgan,Oswald,Duke University Race Weekend - Road Race,2012-02-25,Women WB  ,4,9,487.5,
Reiss,Kohl,Duke University Race Weekend - Road Race,2012-02-25,Men A  ,7,27,301.16399874576,
Nick,Hutchinson,Duke University Race Weekend - Road Race,2012-02-25,Men A  ,8,27,305.01015259192,
Alex,Schueckler,Duke University Race Weekend - Road Race,2012-02-25,Men A  ,14,27,328.08707566884,
Patrick,Slack,Duke University Race Weekend - Road Race,2012-02-25,Men B  ,6,32,366.19359451253,
Jonathan,Poole,Duke University Race Weekend - Road Race,2012-02-25,Men B  ,8,32,374.22901858676,
Mark,Atkins,Duke University Race Weekend - Road Race,2012-02-25,Men B  ,10,32,382.264442661,
Andrew,Castro,Duke University Race Weekend - Road Race,2012-02-25,Men B  ,13,32,394.31757877234,
Alex,Hess,Duke University Race Weekend - Road Race,2012-02-25,Men B  ,14,32,398.33529080946,
Nathaniel,Valaik,Duke University Race Weekend - Road Race,2012-02-25,Men B  ,26,32,446.54783525484,
Kevin,Farley,Duke University Race Weekend - Road Race,2012-02-25,Men C  ,1,37,420.44491625575,
Benjamin,Walters,Duke University Race Weekend - Road Race,2012-02-25,Men C  ,7,37,446.96327750383,
Andrew,Flegge,Duke University Race Weekend - Road Race,2012-02-25,Men C  ,9,37,455.8027312532,
Marc,Austria,Duke University Race Weekend - Road Race,2012-02-25,Men C  ,36,37,575.13535686957,
Corinne,Landis,Duke University Race Weekend - Road Race,2012-02-25,Women WA  ,4,8,416.65270456657,
Nick,Hutchinson,Farmersville Road Race,2011-04-23,CAT 1-2-3 MEN,2,9,246.176,
Alex,Schueckler,Mountaineer Classic,2011-04-10,Men B Collegiate  ,1,24,326.60116666667,
Patrick,Slack,Mountaineer Classic,2011-04-10,Men B Collegiate  ,6,24,353.45693055556,
Alex,Hess,Mountaineer Classic,2011-04-10,Men B Collegiate  ,8,24,364.19923611111,
Joel,Harding,Mountaineer Classic,2011-04-10,Men B Collegiate  ,12,24,385.68384722222,
Andrew,Castro,Mountaineer Classic,2011-04-10,Men B Collegiate  ,20,24,428.65306944444,
Mark,Atkins,Mountaineer Classic,2011-04-10,Men B Collegiate  ,22,24,439.395375,
John,Bishop,Mountaineer Classic,2011-04-10,Men B Collegiate  ,23,24,444.76652777778,
Jonathan,Poole,Mountaineer Classic,2011-04-10,Men C Collegiate  ,5,32,400.69917283951,
Nathaniel,Valaik,Mountaineer Classic,2011-04-10,Men C Collegiate  ,11,32,448.17598765432,
Riley,Harsh,Mountaineer Classic,2011-04-10,Men C Collegiate  ,18,32,503.56560493827,
Hugo,Spinoza,Mountaineer Classic,2011-04-10,Men C Collegiate  ,19,32,511.47840740741,
Marc,Austria,Mountaineer Classic,2011-04-10,Men C Collegiate  ,22,32,535.21681481481,
Patrick,Osullivan,Mountaineer Classic,2011-04-10,Men C Collegiate  ,28,32,582.69362962963,
Elizabeth,Cotter,Mountaineer Classic,2011-04-10,Women WB Collegiate  ,4,4,,
Zachary,Mcintyre,Mountaineer Classic,2011-04-10,Men A Collegiate  ,2,24,204.50033333333,
Nick,Hutchinson,Mountaineer Classic,2011-04-10,Men A Collegiate  ,4,24,212.83366666667,
Jacob,Roche,Mountaineer Classic,2011-04-10,Men A Collegiate  ,5,24,217.00033333333,
Dane,Boudreau,Mountaineer Classic,2011-04-10,Men A Collegiate  ,9,24,233.667,
Reiss,Kohl,Mountaineer Classic,2011-04-10,Men A Collegiate  ,21,24,283.667,
Cheryl,Lefever,Mountaineer Classic,2011-04-10,Women WA Collegiate  ,3,7,451.00833333333,
Corinne,Landis,Mountaineer Classic,2011-04-10,Women WA Collegiate  ,4,7,467.675,
Katie,Barry,Mountaineer Classic,2011-04-10,Women WA Collegiate  ,5,7,484.34166666667,
Alex,Schueckler,Mountaineer Classic - Criterium,2011-04-9,Men B Collegiate  ,2,27,294.96580808081,
Patrick,Slack,Mountaineer Classic - Criterium,2011-04-9,Men B Collegiate  ,9,27,344.38874242424,
Alex,Hess,Mountaineer Classic - Criterium,2011-04-9,Men B Collegiate  ,11,27,358.50958080808,
John,Bishop,Mountaineer Classic - Criterium,2011-04-9,Men B Collegiate  ,15,27,386.75125757576,
Andrew,Castro,Mountaineer Classic - Criterium,2011-04-9,Men B Collegiate  ,20,27,422.05335353535,
Joel,Harding,Mountaineer Classic - Criterium,2011-04-9,Men B Collegiate  ,24,27,450.29503030303,
Mark,Atkins,Mountaineer Classic - Criterium,2011-04-9,Men B Collegiate  ,25,27,450.29503030303,
Jonathan,Poole,Mountaineer Classic - Criterium,2011-04-9,Men C Collegiate  ,2,32,368.32175602176,
Nathaniel,Valaik,Mountaineer Classic - Criterium,2011-04-9,Men C Collegiate  ,18,32,477.86608132608,
Patrick,Osullivan,Mountaineer Classic - Criterium,2011-04-9,Men C Collegiate  ,21,32,498.40564232064,
Marc,Austria,Mountaineer Classic - Criterium,2011-04-9,Men C Collegiate  ,25,32,525.79172364672,
Hugo,Spinoza,Mountaineer Classic - Criterium,2011-04-9,Men C Collegiate  ,31,32,539.48476430976,
Riley,Harsh,Mountaineer Classic - Criterium,2011-04-9,Men C Collegiate  ,32,32,539.48476430976,
Elizabeth,Cotter,Mountaineer Classic - Criterium,2011-04-9,Women WB Collegiate  ,3,4,,
Reiss,Kohl,Mountaineer Classic - Criterium,2011-04-9,Men A Collegiate  ,1,21,196.93933333333,
Nick,Hutchinson,Mountaineer Classic - Criterium,2011-04-9,Men A Collegiate  ,5,21,221.93933333333,
Dane,Boudreau,Mountaineer Classic - Criterium,2011-04-9,Men A Collegiate  ,9,21,246.93933333333,
Jacob,Roche,Mountaineer Classic - Criterium,2011-04-9,Men A Collegiate  ,12,21,265.68933333333,
Zachary,Mcintyre,Mountaineer Classic - Criterium,2011-04-9,Men A Collegiate  ,15,21,284.43933333333,
Cheryl,Lefever,Mountaineer Classic - Criterium,2011-04-9,Women WA Collegiate  ,4,6,467.675,
Corinne,Landis,Mountaineer Classic - Criterium,2011-04-9,Women WA Collegiate  ,5,6,484.34166666667,
Katie,Barry,Mountaineer Classic - Criterium,2011-04-9,Women WA Collegiate  ,6,6,501.00833333333,
Nick,Hutchinson,Salisbury Road Race,2011-04-2,MEN CAT 3/4,3,58,231.82487931034,
Jonathan,Poole,Duke University Criterium,2011-03-6,Men C Collegiate  ,11,32,434.42307692308,
Patrick,Osullivan,Duke University Criterium,2011-03-6,Men C Collegiate  ,20,32,481.15384615385,
Hugo,Spinoza,Duke University Criterium,2011-03-6,Men C Collegiate  ,21,32,486.34615384615,
Riley,Harsh,Duke University Criterium,2011-03-6,Men C Collegiate  ,24,32,501.92307692308,
Marc,Austria,Duke University Criterium,2011-03-6,Men C Collegiate  ,25,32,507.11538461538,
Nathaniel,Valaik,Duke University Criterium,2011-03-6,Men C Collegiate  ,28,32,,
Reiss,Kohl,Duke University Criterium,2011-03-6,Men A Collegiate  ,1,21,212.5,
Zachary,Mcintyre,Duke University Criterium,2011-03-6,Men A Collegiate  ,2,21,216.25,
Nick,Hutchinson,Duke University Criterium,2011-03-6,Men A Collegiate  ,11,21,250,
Jacob,Roche,Duke University Criterium,2011-03-6,Men A Collegiate  ,14,21,261.25,
Alex,Schueckler,Duke University Criterium,2011-03-6,Men B Collegiate  ,4,42,306.76470588235,
Dane,Boudreau,Duke University Criterium,2011-03-6,Men B Collegiate  ,10,42,325.29411764706,
Alex,Hess,Duke University Criterium,2011-03-6,Men B Collegiate  ,15,42,340.73529411765,
Mark,Atkins,Duke University Criterium,2011-03-6,Men B Collegiate  ,16,42,343.82352941176,
John,Bishop,Duke University Criterium,2011-03-6,Men B Collegiate  ,19,42,353.08823529412,
Andrew,Castro,Duke University Criterium,2011-03-6,Men B Collegiate  ,32,42,393.23529411765,
Joel,Harding,Duke University Criterium,2011-03-6,Men B Collegiate  ,34,42,399.41176470588,
Patrick,Slack,Duke University Criterium,2011-03-6,Men B Collegiate  ,38,42,,
Katie,Barry,Duke University Criterium,2011-03-6,Women WB Collegiate  ,3,8,531.66666666667,
Elizabeth,Cotter,Duke University Criterium,2011-03-6,Women WB Collegiate  ,6,8,586.66666666667,
Kathleen,Engle,Duke University Criterium,2011-03-6,Women WB Collegiate  ,8,8,623.33333333333,
Jonathan,Poole,Duke University Road Race,2011-03-5,Men C Collegiate  ,16,40,433.125,
Hugo,Spinoza,Duke University Road Race,2011-03-5,Men C Collegiate  ,29,40,477,
Riley,Harsh,Duke University Road Race,2011-03-5,Men C Collegiate  ,30,40,480.375,
Nathaniel,Valaik,Duke University Road Race,2011-03-5,Men C Collegiate  ,34,40,493.875,
Patrick,Osullivan,Duke University Road Race,2011-03-5,Men C Collegiate  ,37,40,504,
Marc,Austria,Duke University Road Race,2011-03-5,Men C Collegiate  ,38,40,507.375,
Reiss,Kohl,Duke University Road Race,2011-03-5,Men A Collegiate  ,2,28,216.25,
Nick,Hutchinson,Duke University Road Race,2011-03-5,Men A Collegiate  ,8,28,238.75,
Zachary,Mcintyre,Duke University Road Race,2011-03-5,Men A Collegiate  ,10,28,246.25,
Jacob,Roche,Duke University Road Race,2011-03-5,Men A Collegiate  ,12,28,253.75,
Dane,Boudreau,Duke University Road Race,2011-03-5,Men B Collegiate  ,1,47,333.53598442625,
Alex,Schueckler,Duke University Road Race,2011-03-5,Men B Collegiate  ,4,47,336.27998702188,
Alex,Hess,Duke University Road Race,2011-03-5,Men B Collegiate  ,12,47,343.59732727688,
Mark,Atkins,Duke University Road Race,2011-03-5,Men B Collegiate  ,26,47,356.40267272312,
Patrick,Slack,Duke University Road Race,2011-03-5,Men B Collegiate  ,30,47,360.06134285062,
Andrew,Castro,Duke University Road Race,2011-03-5,Men B Collegiate  ,31,47,360.9760103825,
John,Bishop,Duke University Road Race,2011-03-5,Men B Collegiate  ,33,47,362.80534544625,
Joel,Harding,Duke University Road Race,2011-03-5,Men B Collegiate  ,47,47,,
Katie,Barry,Duke University Road Race,2011-03-5,Women WB Collegiate  ,4,10,517,
Elizabeth,Cotter,Duke University Road Race,2011-03-5,Women WB Collegiate  ,9,10,599.5,
Kathleen,Engle,Duke University Road Race,2011-03-5,Women WB Collegiate  ,10,10,616,
Nathaniel,Valaik,US Naval Academy Time Trial,2011-02-27,Men C Collegiate  ,2,17,390.9375,
Scott,Maxfield,US Naval Academy Time Trial,2011-02-27,Men C Collegiate  ,3,17,399.375,
Jonathan,Poole,US Naval Academy Time Trial,2011-02-27,Men C Collegiate  ,8,17,441.5625,
Patrick,Osullivan,US Naval Academy Time Trial,2011-02-27,Men C Collegiate  ,9,17,450,
William,Bochner,US Naval Academy Time Trial,2011-02-27,Men C Collegiate  ,10,17,458.4375,
Riley,Harsh,US Naval Academy Time Trial,2011-02-27,Men C Collegiate  ,14,17,492.1875,
Hugo,Spinoza,US Naval Academy Time Trial,2011-02-27,Men C Collegiate  ,15,17,500.625,
Marc,Austria,US Naval Academy Time Trial,2011-02-27,Men C Collegiate  ,17,17,513.28125,
Zachary,Mcintyre,US Naval Academy Time Trial,2011-02-27,Men A Collegiate  ,1,11,213.46515122247,
Reiss,Kohl,US Naval Academy Time Trial,2011-02-27,Men A Collegiate  ,4,11,235.38606048899,
Nick,Hutchinson,US Naval Academy Time Trial,2011-02-27,Men A Collegiate  ,6,11,250,
Jacob,Roche,US Naval Academy Time Trial,2011-02-27,Men A Collegiate  ,8,11,264.61393951101,
Alex,Hess,US Naval Academy Time Trial,2011-02-27,Men B Collegiate  ,1,17,316.21732945954,
Dane,Boudreau,US Naval Academy Time Trial,2011-02-27,Men B Collegiate  ,3,17,324.66299709466,
Patrick,Slack,US Naval Academy Time Trial,2011-02-27,Men B Collegiate  ,5,17,333.10866472977,
Joel,Harding,US Naval Academy Time Trial,2011-02-27,Men B Collegiate  ,6,17,337.33149854733,
Alex,Schueckler,US Naval Academy Time Trial,2011-02-27,Men B Collegiate  ,7,17,341.55433236489,
Mark,Atkins,US Naval Academy Time Trial,2011-02-27,Men B Collegiate  ,8,17,345.77716618244,
John,Bishop,US Naval Academy Time Trial,2011-02-27,Men B Collegiate  ,13,17,366.89133527023,
Andrew,Castro,US Naval Academy Time Trial,2011-02-27,Men B Collegiate  ,14,17,371.11416908778,
Alex,Ryan,US Naval Academy Time Trial,2011-02-27,Men D Collegiate  ,3,22,438.63636363636,
Charlie,Harty,US Naval Academy Time Trial,2011-02-27,Men D Collegiate  ,7,22,465.90909090909,
Luke,Kerrisk,US Naval Academy Time Trial,2011-02-27,Men D Collegiate  ,10,22,486.36363636364,
Jeffrey,Rossman,US Naval Academy Time Trial,2011-02-27,Men D Collegiate  ,21,22,561.36363636364,
Cheryl,Lefever,US Naval Academy Time Trial,2011-02-27,Women WA Collegiate  ,1,4,,
Corinne,Landis,US Naval Academy Time Trial,2011-02-27,Women WA Collegiate  ,3,4,,
Katie,Barry,US Naval Academy Time Trial,2011-02-27,Women WB Collegiate  ,4,8,536.25,
Kathleen,Engle,US Naval Academy Time Trial,2011-02-27,Women WB Collegiate  ,6,8,563.75,
Elizabeth,Cotter,US Naval Academy Time Trial,2011-02-27,Women WB Collegiate  ,7,8,577.5,
Nathaniel,Valaik,US Naval Academy Criterium,2011-02-26,Men C Collegiate  ,7,25,416.25,
Matthew,Hartung,US Naval Academy Criterium,2011-02-26,Men C Collegiate  ,8,25,421.875,
Patrick,Osullivan,US Naval Academy Criterium,2011-02-26,Men C Collegiate  ,13,25,450,
Riley,Harsh,US Naval Academy Criterium,2011-02-26,Men C Collegiate  ,14,25,455.625,
Jonathan,Poole,US Naval Academy Criterium,2011-02-26,Men C Collegiate  ,15,25,461.25,
Hugo,Spinoza,US Naval Academy Criterium,2011-02-26,Men C Collegiate  ,20,25,489.375,
Marc,Austria,US Naval Academy Criterium,2011-02-26,Men C Collegiate  ,23,25,506.25,
Zachary,Mcintyre,US Naval Academy Criterium,2011-02-26,Men A Collegiate  ,2,19,259.14532404383,
Reiss,Kohl,US Naval Academy Criterium,2011-02-26,Men A Collegiate  ,4,19,277.98469283468,
Nick,Hutchinson,US Naval Academy Criterium,2011-02-26,Men A Collegiate  ,5,19,287.40437723011,
Jacob,Roche,US Naval Academy Criterium,2011-02-26,Men A Collegiate  ,8,19,315.6634304164,
Dane,Boudreau,US Naval Academy Criterium,2011-02-26,Men B Collegiate  ,1,26,313.13189428724,
Alex,Schueckler,US Naval Academy Criterium,2011-02-26,Men B Collegiate  ,3,26,318.80391055074,
Patrick,Slack,US Naval Academy Criterium,2011-02-26,Men B Collegiate  ,5,26,324.47592681425,
Joel,Harding,US Naval Academy Criterium,2011-02-26,Men B Collegiate  ,6,26,327.311934946,
Alex,Hess,US Naval Academy Criterium,2011-02-26,Men B Collegiate  ,11,26,341.49197560475,
John,Bishop,US Naval Academy Criterium,2011-02-26,Men B Collegiate  ,17,26,358.50802439525,
Mark,Atkins,US Naval Academy Criterium,2011-02-26,Men B Collegiate  ,21,26,369.85205692225,
Andrew,Castro,US Naval Academy Criterium,2011-02-26,Men B Collegiate  ,22,26,372.688065054,
Cheryl,Lefever,US Naval Academy Criterium,2011-02-26,Women WA Collegiate  ,3,4,,
Corinne,Landis,US Naval Academy Criterium,2011-02-26,Women WA Collegiate  ,4,4,,
Katie,Barry,US Naval Academy Criterium,2011-02-26,Women WB Collegiate  ,5,11,533.5,
Kathleen,Engle,US Naval Academy Criterium,2011-02-26,Women WB Collegiate  ,7,11,566.5,
Elizabeth,Cotter,US Naval Academy Criterium,2011-02-26,Women WB Collegiate  ,9,11,599.5,
Elizabeth,Schlagheck,US Naval Academy Criterium,2011-02-26,Women WB Collegiate  ,11,11,,
Alex,Schueckler,Tidewater Winter Classic Criterium,2011-02-20,Men C Collegiate  ,1,39,382.5,
Jonathan,Poole,Tidewater Winter Classic Criterium,2011-02-20,Men C Collegiate  ,6,39,416.25,
Riley,Harsh,Tidewater Winter Classic Criterium,2011-02-20,Men C Collegiate  ,23,39,,
Patrick,Osullivan,Tidewater Winter Classic Criterium,2011-02-20,Men C Collegiate  ,24,39,,
Marc,Austria,Tidewater Winter Classic Criterium,2011-02-20,Men C Collegiate  ,25,39,,
Nathaniel,Valaik,Tidewater Winter Classic Criterium,2011-02-20,Men C Collegiate  ,26,39,,
Hugo,Spinoza,Tidewater Winter Classic Criterium,2011-02-20,Men C Collegiate  ,30,39,,
Reiss,Kohl,Tidewater Winter Classic Criterium,2011-02-20,Men A Collegiate  ,4,27,223.42920088907,
Nick,Hutchinson,Tidewater Winter Classic Criterium,2011-02-20,Men A Collegiate  ,13,27,253.32134988887,
Jacob,Roche,Tidewater Winter Classic Criterium,2011-02-20,Men A Collegiate  ,18,27,269.9280993332,
Zachary,Mcintyre,Tidewater Winter Classic Criterium,2011-02-20,Men A Collegiate  ,20,27,276.57079911093,
Dane,Boudreau,Tidewater Winter Classic Criterium,2011-02-20,Men B Collegiate  ,1,35,296.05619764348,
Patrick,Slack,Tidewater Winter Classic Criterium,2011-02-20,Men B Collegiate  ,17,35,353.59625349043,
Mark,Atkins,Tidewater Winter Classic Criterium,2011-02-20,Men B Collegiate  ,19,35,360.7887604713,
John,Bishop,Tidewater Winter Classic Criterium,2011-02-20,Men B Collegiate  ,21,35,367.98126745217,
Joel,Harding,Tidewater Winter Classic Criterium,2011-02-20,Men B Collegiate  ,26,35,385.96253490435,
Andrew,Castro,Tidewater Winter Classic Criterium,2011-02-20,Men B Collegiate  ,27,35,389.55878839478,
Alex,Hess,Tidewater Winter Classic Criterium,2011-02-20,Men B Collegiate  ,33,35,,
Elizabeth,Schlagheck,Tidewater Winter Classic Criterium,2011-02-20,Women WB   ,6,9,535.84453198279,
Katie,Barry,Tidewater Winter Classic Criterium,2011-02-20,Women WB   ,7,9,548.34453198279,
Kathleen,Engle,Tidewater Winter Classic Criterium,2011-02-20,Women WB   ,8,9,560.84453198279,
Elizabeth,Cotter,Tidewater Winter Classic Criterium,2011-02-20,Women WB   ,9,9,573.34453198279,
Corinne,Landis,Tidewater Winter Classic Criterium,2011-02-20,Women WA   ,6,8,422.5,
Cheryl,Lefever,Tidewater Winter Classic Criterium,2011-02-20,Women WA   ,8,8,447.5,
Cheryl,Lefever,Tidewater Winter Classic Road Race,2011-02-19,Women WA   ,3,8,393.33333333333,
Corinne,Landis,Tidewater Winter Classic Road Race,2011-02-19,Women WA   ,6,8,443.33333333333,
Zachary,Mcintyre,Tidewater Winter Classic Road Race,2011-02-19,Men A   ,2,29,222.84710717195,
Jacob,Roche,Tidewater Winter Classic Road Race,2011-02-19,Men A   ,7,29,241.42355358597,
Reiss,Kohl,Tidewater Winter Classic Road Race,2011-02-19,Men A   ,9,29,248.85413215158,
Nick,Hutchinson,Tidewater Winter Classic Road Race,2011-02-19,Men A   ,24,29,,
Dane,Boudreau,Tidewater Winter Classic Road Race,2011-02-19,Men B   ,6,42,357.64705882353,
Joel,Harding,Tidewater Winter Classic Road Race,2011-02-19,Men B   ,9,42,368.23529411765,
Alex,Hess,Tidewater Winter Classic Road Race,2011-02-19,Men B   ,13,42,382.35294117647,
John,Bishop,Tidewater Winter Classic Road Race,2011-02-19,Men B   ,14,42,385.88235294118,
Patrick,Slack,Tidewater Winter Classic Road Race,2011-02-19,Men B   ,19,42,403.52941176471,
Andrew,Castro,Tidewater Winter Classic Road Race,2011-02-19,Men B   ,23,42,417.64705882353,
Mark,Atkins,Tidewater Winter Classic Road Race,2011-02-19,Men B   ,28,42,435.29411764706,
Alex,Schueckler,Tidewater Winter Classic Road Race,2011-02-19,Men C   ,2,53,428.26086956522,
Nathaniel,Valaik,Tidewater Winter Classic Road Race,2011-02-19,Men C   ,5,53,438.04347826087,
Jonathan,Poole,Tidewater Winter Classic Road Race,2011-02-19,Men C   ,13,53,464.13043478261,
Hugo,Spinoza,Tidewater Winter Classic Road Race,2011-02-19,Men C   ,32,53,526.08695652174,
Marc,Austria,Tidewater Winter Classic Road Race,2011-02-19,Men C   ,33,53,529.34782608696,
Patrick,Osullivan,Tidewater Winter Classic Road Race,2011-02-19,Men C   ,37,53,542.39130434783,
Riley,Harsh,Tidewater Winter Classic Road Race,2011-02-19,Men C   ,45,53,568.47826086957,
Katie,Barry,Tidewater Winter Classic Road Race,2011-02-19,Women WB   ,3,12,450,
Elizabeth,Schlagheck,Tidewater Winter Classic Road Race,2011-02-19,Women WB   ,7,12,500,
Kathleen,Engle,Tidewater Winter Classic Road Race,2011-02-19,Women WB   ,10,12,537.5,
Elizabeth,Cotter,Tidewater Winter Classic Road Race,2011-02-19,Women WB   ,12,12,562.5,
Cheryl,Lefever,Tidewater Winter Classic TT,2011-02-19,Women WA   ,3,7,393.33333333333,
Corinne,Landis,Tidewater Winter Classic TT,2011-02-19,Women WA   ,4,7,410,
Zachary,Mcintyre,Tidewater Winter Classic TT,2011-02-19,Men A   ,1,22,229.21554408186,
Nick,Hutchinson,Tidewater Winter Classic TT,2011-02-19,Men A   ,4,22,238.4508808573,
Jacob,Roche,Tidewater Winter Classic TT,2011-02-19,Men A   ,16,22,275.39222795907,
Reiss,Kohl,Tidewater Winter Classic TT,2011-02-19,Men A   ,18,22,281.5491191427,
Alex,Hess,Tidewater Winter Classic TT,2011-02-19,Men B   ,2,33,340.07880904592,
Patrick,Slack,Tidewater Winter Classic TT,2011-02-19,Men B   ,3,33,344.07355510953,
Dane,Boudreau,Tidewater Winter Classic TT,2011-02-19,Men B   ,5,33,352.06304723674,
Joel,Harding,Tidewater Winter Classic TT,2011-02-19,Men B   ,19,33,405.99211909541,
John,Bishop,Tidewater Winter Classic TT,2011-02-19,Men B   ,25,33,429.96059547704,
Andrew,Castro,Tidewater Winter Classic TT,2011-02-19,Men B   ,28,33,443.94220669966,
Mark,Atkins,Tidewater Winter Classic TT,2011-02-19,Men B   ,29,33,447.93695276326,
Alex,Schueckler,Tidewater Winter Classic TT,2011-02-19,Men C   ,2,36,429.16666666667,
Nathaniel,Valaik,Tidewater Winter Classic TT,2011-02-19,Men C   ,6,36,445.83333333333,
Jonathan,Poole,Tidewater Winter Classic TT,2011-02-19,Men C   ,11,36,466.66666666667,
Hugo,Spinoza,Tidewater Winter Classic TT,2011-02-19,Men C   ,21,36,508.33333333333,
Patrick,Osullivan,Tidewater Winter Classic TT,2011-02-19,Men C   ,27,36,533.33333333333,
Riley,Harsh,Tidewater Winter Classic TT,2011-02-19,Men C   ,30,36,545.83333333333,
Marc,Austria,Tidewater Winter Classic TT,2011-02-19,Men C   ,33,36,558.33333333333,
Elizabeth,Schlagheck,Tidewater Winter Classic TT,2011-02-19,Women WB   ,4,9,510.84453198279,
Katie,Barry,Tidewater Winter Classic TT,2011-02-19,Women WB   ,7,9,548.34453198279,
Kathleen,Engle,Tidewater Winter Classic TT,2011-02-19,Women WB   ,8,9,560.84453198279,
Elizabeth,Cotter,Tidewater Winter Classic TT,2011-02-19,Women WB   ,9,9,573.34453198279,
Reiss,Kohl,Wolfpack Classic Criterium,2011-02-13,Men Cat A Collegiate  ,4,32,220.53571428571,
Nick,Hutchinson,Wolfpack Classic Criterium,2011-02-13,Men Cat A Collegiate  ,12,32,241.96428571429,
