First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Stites,2023 USA Cycling Professional Road National Championships,2023-06-22,Men Senior Pro-Cat 1,9,29,187.14285714286,
Colby,Lange,2023 USA Cycling Professional Road National Championships,2023-06-22,Men Senior Pro-Cat 1,13,29,195.71428571429,
Zach,Gregg,2023 USA Cycling Professional Road National Championships,2023-06-22,Men Senior Pro-Cat 1,14,29,197.85714285714,
Stephen,Vogel,2023 USA Cycling Professional Road National Championships,2023-06-22,Men Senior Pro-Cat 1,20,29,210.71428571429,
Richard,Arnopol,2023 USA Cycling Professional Road National Championships,2023-06-22,Men Senior Pro-Cat 1,22,29,215,
William,Hardin,2023 USA Cycling Professional Road National Championships,2023-06-22,Men Senior Pro-Cat 1,25,29,221.42857142857,
Zach,Gregg,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior Category 1,1,31,85,
Stephen,Vogel,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior Category 1,3,31,88.333333333333,
Zach,Nehr,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior Category 1,7,31,95,
William,Hardin,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior Category 1,9,31,98.333333333333,
Tim,Savre,La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,29,33,171.25,
Tim,Savre,La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,10,34,180.38073649904,
Tim,Savre,La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,34,62,268.02731102055,
Henry,Lutz,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior 19-22 Cat 12345,15,27,404.61538461538,
Zach,Gregg,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior Cat 1-2345,1,37,340,
Richard,Arnopol,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM P-12,6,31,297.8970603923,
Matthew,Zimmer,USA Cycling Pro Road Nationals - TT,2019-06-27,Men Pro,7,38,166.07075344549,
Zach,Nehr,USA Cycling Pro Road Nationals - TT,2019-06-27,Men Pro,9,38,175.4482845448,
Richard,Arnopol,USA Cycling Pro Road Nationals - TT,2019-06-27,Men Pro,19,38,222.33594004134,
Eric,Hill,USA Cycling Pro Road Nationals - TT,2019-06-27,Men Pro,26,38,255.15729888891,
Tim,Savre,USA Cycling Pro Road Nationals - TT,2019-06-27,Men Pro,29,38,269.22359553788,
Zach,Nehr,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,7,51,208.33074,
Evan,Hartig,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,14,51,230.25152,
Richard,Arnopol,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,19,51,245.90922,
Zach,Nehr,San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,13,39,307.26851074761,
Zach,Nehr,San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,25,42,360.07126306043,
Zach,Nehr,San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,25,55,350.02003396321,
David,Greif,San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,93,55,441.26539057697,
David,Greif,San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,14,55,245.5847654321,
Zach,Nehr,San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,18,55,267.79197530864,
Cory,Lockwood,USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,19,38,213.09,
Evan,Hartig,USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,25,38,237.2957210178,
Ryan,O'boyle,USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,34,38,273.60430254451,
Stephen,Wagstaff,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,78,99,407.60695238095,
Stephen,Wagstaff,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,81,104,411.75211734694,
Stephen,Wagstaff,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,106,118,445.44045673077,
Wesley,Phipson,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,107,118,445.44045673077,
Cory,Lockwood,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,3,69,247.58056989247,
Richard,Arnopol,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,38,69,338.45765053763,
Cory,Lockwood,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,35,78,312.40305147059,
Richard,Arnopol,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,72,78,427.9292745098,
Cory,Lockwood,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,2,78,183.1863057866,
Richard,Arnopol,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,33,78,269.34429099647,
Marco,Wajda,Tour of the Gila - GC,2017-04-23,Men Cat 1/2,27,42,348.60895757612,
Marco,Wajda,Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,32,47,365.97975,
Marco,Wajda,Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,14,51,307.0028,
Marco,Wajda,Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,40,51,358.99368,
Marco,Wajda,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,28,59,340.07522435897,
Marco,Wajda,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,16,62,311.7947816092,
Kyle,Mindick,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,32,80,307.03602511599,
Kyle,Mindick,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,28,89,297.9930625,
Wesley,Phipson,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,89,89,387.461625,
Kyle,Mindick,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,28,123,340.27762121212,
Wesley,Phipson,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,104,123,400.98598484848,
Kyle,Mindick,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,35,128,310.32653278689,
Wesley,Phipson,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,113,128,425.60699180328,
Kyle,Mindick,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,89,134,375.55428253401,
Wesley,Phipson,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,116,134,425.57621581149,
Marco,Wajda,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,62,69,353.33867857143,
Marco,Wajda,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,56,83,287.98692529375,
