Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Juniors 10-12 Girls                               ,2,4,,
North Carolina State TT Championships,2011-05-29,Mixed Cat 1/2/3/4/5 Junior 10-12 ,2,2,,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior 10-12  ,1,4,,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,26,45,417.96756370874,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Women4  ,5,5,,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior 10-12  ,2,3,,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,27,57,394.60318178308,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women4  ,24,28,657.85714285714,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior 10-12  12-Oct,2,15,610,
Greenville Spring Series - Road Race,2012-03-3,Women4  ,12,12,675,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,20,74,436.59342507699,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Junior 10-12  ,2,7,653.33333333333,
Upstate Cycling Classic - Road Race,2012-03-17,Women1/2/3/4  00-99,11,14,478.92857142857,
Upstate Cycling Classic - Crit,2012-03-18,Men Junior  18-Jan,5,6,456.97540032031,
NoDa Grand Prix,2012-04-15,Women Junior 10-12  12-Oct,1,4,,
NoDa Grand Prix,2012-04-15,Women3/4  ,13,20,559.20475465122,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3/4  ,18,24,530.03631174372,
Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3/4/5 Juniors 12-Oct,1,5,,
Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3/4/5 Junior 10-14,2,11,507.90582433876,
Road Nationals Day 1,2012-06-20,Women Junior  10-12,4,18,566.95232403642,
Road Nationals Day 2,2012-06-21,Women Junior  10-12,3,20,552.79507678214,
Road Nationals Day 3,2012-06-22,Women Junior  10-12,4,18,569.9529016791,
Hanes Park Classic,2012-07-29,Women1/2/3/4  00-99,15,22,476.52481818182,
Greenville Spring Series,2013-02-9,Men Junior  01-18,53,63,585.34850923302,
Greenville Spring Series,2013-02-10,Men Cat 4,66,71,479.64462126134,
Greenville Spring Series,2013-02-10,Men Juniors 13-14  13-14,5,11,577.16633333333,
Greenville Spring Series,2013-02-10,Men Junior  01-18,32,64,489.3628531246,
Greenville Spring Series,2013-02-16,Women1/2/3/4,19,24,451.16252963243,
Greenville Spring Series,2013-02-17,Women1/2/3/4,16,16,512.0839130331,
Greenville Spring Series,2013-02-17,Men Junior  01-18,53,61,593.45087777778,
Greenville Spring Series,2013-02-23,Men Juniors 13-14  13-14,4,8,565.75875,
Greenville Spring Series,2013-02-23,Men Junior  01-18,24,60,449.35983978586,
Greenville Spring Series,2013-03-2,Women1/2/3/4,21,34,419.90811859232,
Greenville Spring Series,2013-03-2,Women4,6,21,555,
Greenville Spring Series,2013-03-3,Men Junior10-14  01-18,17,30,656.55502197023,
Greenville Spring Series,2013-03-3,Men Juniors 13-14  13-14,6,13,581.12494444444,
Blythewood Omnium - Crit,2013-03-10,Men Junior10-14  10-14,2,10,513.10026666667,
Blythewood Omnium - Crit,2013-03-10,Women1/2/3/4,13,16,449.93757351461,
Blythewood Omnium - Road Race,2013-03-11,Men Junior10-14  10-14,10,10,670.58018868625,
Happy St Paddy's Day Criterium,2013-03-17,Women1/2/3/4,7,7,504.20433432253,
Happy St Paddy's Day Criterium,2013-03-17,Men Junior10-14  10-14,2,5,,
Happy St Paddy's Day Criterium,2013-03-17,Women4,2,9,469.87132971723,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Women Cat 4,26,28,705.2581932884,
Dilworth Criterium,2013-04-14,Men Juniors 13-14  13-14,5,11,522.2893,
Dilworth Criterium,2013-04-14,Women Cat 4,13,14,594.53617239785,
NoDa Grand Prix,2013-04-14,Men Juniors 13-14  13-14,12,15,646.3599047619,
NoDa Grand Prix,2013-04-14,Women Open*,31,40,414.48513260773,
Sunny King Criterium,2013-04-20,Women Cat 3/4,4,28,403.98714329478,
Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 10-14,5,32,491.93529441102,
Falls Lake Road Race ,2013-05-18,Men Junior10-14  1-18,4,7,554.55,
Falls Lake Road Race ,2013-05-18,Women1/2/3/4,14,19,503.89531675714,
BHB Spring Hill Criterium,2013-05-19,Men Junior10-14  1-18,1,3,,
BHB Spring Hill Criterium,2013-05-19,Women1/2/3/4,5,9,501.07,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 10-14,9,28,512.25439402755,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 10-14,6,28,456.33257142857,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 10-14,7,32,484.59161959173,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 10-14,15,35,549.71014705882,
ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,25,45,526.50175757576,
Amateur Road Nationals Day 2,2013-07-4,Women Junior  13--14,15,26,589.57631293394,
Amateur Road Nationals Day 4,2013-07-6,Women  Junior 13--14,8,27,501.04099607766,
Greenville Spring Series,2014-02-8,Women4  ,2,22,479.82651515152,
Greenville Spring Series,2014-02-9,Women4  ,2,19,474.22727941772,
Greenville Spring Series,2014-02-9,Women1/2/3/4  ,15,20,547.95687662927,
Greenville Spring Series,2014-02-15,Women4  ,4,15,503.12961904762,
Greenville Spring Series,2014-02-15,Men Junior10-14  118,4,13,572.78350767181,
Greenville Spring Series,2014-02-15,Women1/2/3/4  ,9,24,401.90033333333,
Greenville Spring Series,2014-02-16,Women4  ,3,23,488.36573801592,
Greenville Spring Series,2014-02-22,Women4  ,8,19,565.58130792027,
Greenville Spring Series,2014-02-23,Women4  ,3,14,500.63369047619,
Greenville Spring Series,2014-03-1,Women4  ,15,15,690,
Greenville Spring Series,2014-03-1,Women1/2/3/4  ,32,32,539.67671875,
Greenville Spring Series,2014-03-2,Women4  ,2,22,511.79909090909,
Greenville Spring Series,2014-03-2,Men Cat 4  ,55,56,549.16562160922,
Tour of the Battenkill,2014-04-5,Women Junior  13-14,1,5,,
Belmont Criterium,2014-04-13,Women Cat 3/4  ,3,25,427.39875310198,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 3/4  ,2,36,404.82589814815,
Historic Roswell Criterium,2014-04-27,Women CAT 3/4  ,2,21,423.45437149908,
Amateur Road Nationals,2014-06-24,Women Junior 15-16,23,28,627.38025641026,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 13-14,10,20,574.65732156032,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 13-14,10,21,575.03968717423,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 13-14,2,21,427.4428,
SRS #3:  Asheville Road Race,2014-07-20,Women CAT 4  ,14,17,683.980157943,
Dilworth Criterium,2015-04-11,Women Women1/2/3/4,18,19,562.75477777778,
Belmont Criterium,2015-04-12,Women  Cat3/4,11,22,519.705,
US Pro Crit Nationals,2015-04-18,Women  Cat 3/4,2,9,474.12775,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women CAT 3/4,6,24,485.04626388889,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,62,63,554.53790322581,
Historic Roswell Criterium,2015-04-26,Women Cat 3/4,2,35,422.85817227129,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women CAT 3/4,5,10,537.95668126984,
Winston-Salem Classic Criterium,2015-05-30,Women Cat 3/4,2,17,423.91646833505,
Slow Ride Omnium - RR,2015-06-6,Women Pro/Cat 1/2/3,22,25,536.7495,
Slow Ride Omnium - TT,2015-06-6,Women Pro/Cat 1/2/3,23,23,583.85947193404,
Slow Ride Omnium - Crit,2015-06-7,Women Pro/Cat 1/2/3,21,26,515.99055555556,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 15-16,23,28,614.23870512821,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 15-16,3,26,398.70781818182,
2015 Crossroads Classic,2015-07-31,Women Cat 1/2/3/4,9,20,435.51766666667,
Greenville Spring Series #4,2016-02-21,Women Women1/2/3/4,26,31,502.59955555556,
Greenville Spring Series #5,2016-02-27,Women Women1/2/3/4,21,26,504.22344444444,
Greenville Spring Series #6,2016-02-28,Women Women1/2/3/4,5,20,425.5975,
Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 3,5,22,455.21396360067,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 3,13,23,517.33241616162,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 3,3,21,441.24390922616,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 3,3,21,436.21713960954,
Georgia Tech Cycling Weekend - TT,2016-03-12,Women Collegiate A,1,3,,
Georgia Tech Cycling Weekend - RR,2016-03-12,Women Collegiate A,6,13,451.04722222222,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Women Coll Wom A,6,13,450.65475,
USA Cycling Crit Nationals,2016-04-17,Women Non-Championship Cat 3/4,1,16,429.8025,
Caromont Criterium,2016-05-1,Women pro/1/2,39,65,435.81746666667,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,21,41,400,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,41,55,467.01023076923,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,32,66,400.79618181818,
SA Cycling Collegiate Road Nationals - Non-Championship Crit,2016-05-14,Men Cat 3/4,16,17,504.15947983138,
Double Down Challenge Circuit Race,2016-06-25,Women Cat 1/2/3,6,9,496.97801855853,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,2,31,392.41462222222,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,3,32,405.04557421875,
Greenville Spring Series,2017-02-12,Men Cat 3,DNF,51,514.6696875,
Greenville Spring Series,2017-02-12,Women Women1/2/3/4,DNF,19,593.35898632201,
Greenville Spring Series,2017-02-18,Women Women1/2/3/4,8,27,440.03605131443,
Greenville Spring Series,2017-02-19,Men Cat 3,24,29,451.60694444444,
Greenville Spring Series,2017-02-25,Men Cat 3,DNF,33,478.89064814815,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women1/2/3/4,9,25,441.41318181818,
Tour of the Southern Highlands - TT,2017-03-4,Women  P12,21,23,561.63795454545,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Women  P12,6,23,387.15236363636,
Tour of the Southern Highlands - Road Race,2017-03-5,Women  P12,DNF,22,553.99018518519,
The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,21,46,442.28708695652,
Caromont Criterium,2017-04-23,Women Pro 1/2/3,31,48,406.40986111111,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,55,56,463.38470238095,
Johnson City Omnium - RR,2017-06-3,Women Pro/Cat 1/2,18,20,511.21421063403,
Johnson City Omnium - TT,2017-06-3,Women Pro/Cat 1/2,13,17,453.52823280856,
Johnson City Omnium - Crit,2017-06-4,Women Pro/Cat 1/2,3,18,346.36759815248,
Johnson City Omnium,2017-06-4,Women Pro/Cat 1/2,9,14,428.76404105816,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,41,53,451.4185534188,
USA Cycling Road Nationals - TT,2017-06-29,Women 17-18 Junior,10,15,513.04552380952,
USA Cycling Road Nationals - RR,2017-07-1,Women 17-18 Junior,9,22,443.15693333333,
USA Cycling Crit Nationals,2017-07-2,Women 17-18 Junior,6,20,408.05416666667,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,45,55,421.61940740741,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,53,54,453.64246153846,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,34,49,416.64571875,
Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,49,49,471.00620789473,
Greenville Spring Series,2018-02-24,Women Women1/2/3/4,21,27,547.25608583937,
Greenville Spring Series,2018-02-24,Men Cat 3,DNF,35,468.96895454545,
Greenville Spring Series,2018-02-25,Women Women1/2/3/4,8,22,431.1018973128,
Greenville Spring Series,2018-02-25,Men Cat 3,19,28,464.74266666667,
Tour of the Southern Highlands - Prologue,2018-03-2,Women P-1-2,6,19,394.83223907005,
Tour of the Southern Highlands - Criterium,2018-03-2,Women Pro/Cat 1/2/3,6,19,382.08718518519,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  P1/2/3,6,18,412.81226421535,
Tour of the Southern Highlands - TT,2018-03-3,Women  P1/2/3,3,18,382.54674836473,
Tour of the Southern Highlands - Road Race,2018-03-4,Women  P1/2/3,9,17,469.50594444444,
Tour of the Southern Highlands - GC,2018-03-4,Women  P1/2/3,9,13,464.17840559244,
Greenville Spring Series,2018-03-10,Women Women1/2/3/4,4,15,415.42587858939,
Greenville Spring Series,2018-03-10,Men Cat 3,DNF,26,499.09659040682,
Rumble on the River,2018-05-27,B Cat 3/4,5,12,411.32644444444,
Rumble on the River,2018-05-27,Women  Cat 1/2/3/4,3,3,,
Johnson City Omnium - RR,2018-06-2,Women Pro/Cat 1/2/3,21,26,521.15329363399,
Johnson City Omnium - TT,2018-06-2,Women Pro/Cat 1/2/3,6,27,385.44011866737,
Johnson City Omnium - Criterium,2018-06-3,Women Pro/Cat 1/2/3,5,26,376.1246201408,
Johnson City Omnium ,2018-06-3,Women Pro/Cat 1/2/3,9,18,427.83525392454,
ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,35,48,437.9441634058,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,17,41,368.00704961111,
ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,DNF,41,420.47342222222,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT P/1/2/3,2,12,372.04291666667,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 17-18,6,16,430.57726830257,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 17-18,3,20,403.89189583333,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 17-18,2,21,363.46278645833,
Rogue State Road Race,2020-02-29,Women Collegiate A,13,16,565.86589811868,
Rogue State Criterium,2020-03-1,Women Collegiate A,8,15,486.11162622769,
