Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,6632,Bobby,Sweeting,UCI CT: 5-Hour Energy p/b Kenda,,119,201.26,188.1305,
Men Cat 1/2,2,34384,Erik,Broo,Happy Tooth Racing,,288833,229.29,195.69614285714,
Men Cat 1/2,3,24639,Christopher,Monteleone,UCI CT: Team SmartStop p/b Mountain Khakis,,180410,224.79,203.26178571429,
Men Cat 1/2,4,53643,Devin,Clancy,Uptown  Cycles/Presbyterian Sports Medicine/Energy Cafe,,376604,339.97,210.82742857143,
Men Cat 1/2,5,23677,Rich,Harper,Cleveland Clinic Sports Health-RGF pb Felt Bicycles/Cleveland Clinic Sports Heal,,175041,209.91,218.39307142857,
Men Cat 1/2,6,30479,Buddy,Spafford,,,302191,260.89,225.95871428571,
Men Cat 1/2,7,29541,Luis,Flores,Happy Tooth Racing,,314538,249.46,233.52435714286,
Men Cat 1/2,8,73923,Nick,Jowsey,Brevard College Cycling,,394883,233.95,241.09,
Men Cat 1/2,9,39212,Stephen,Vogel,Pre-Reg.com,,324128,241.09,248.65564285714,
Men Cat 1/2,10,34021,Lucas,Livermon,,,161552,263.27191204209,256.22128571429,
Men Cat 1/2,11,42626,David,Forkner,Globalbike Racing/Team Athletix Benefitting Globalbike,,200885,232.35,263.78692857143,
Men Cat 1/2,12,5757,Boyd,Johnson,Globalbike Racing/Team Athletix Benefitting Globalbike,,103689,248.63,271.35257142857,
Men Cat 1/2,13,46080,Jonathan,Bowerman,Pioneer Mortgage pb Yourkey.com,,304654,205.77,278.91821428571,
Men Cat 1/2,14,20058,Brian,Arne,Team Finish-Strong.org,,306012,243.27,286.48385714286,
Men Cat 1/2,15,1166,Oscar,Jimenez,TGCR Team Greenville Cycling Racing,,228871,313.2,294.0495,
Men Cat 3,1,47380,Carlos,Pinate,Mojo Cycles Racing,,96741,275.40475357288,237.46562505752,
Men Cat 3,2,47196,Alexander,Timkovich,Modry/Evergreen Partners,,207648,291.31707436122,251.84020978451,
Men Cat 3,3,46173,Lewis,Gaffney,,,247368,256.99,266.21479451151,
Men Cat 3,4,46178,Zack,Kratche,Low Country Racing,,336238,357.48,280.5893792385,
Men Cat 3,5,20107,Tristan,Cowie,,,220084,271.39214285714,294.9639639655,
Men Cat 3,6,52021,Paul,Shumate,Natural Grocers Cycling Team,,275449,349.18,309.33854869249,
Men Cat 3,7,47441,Mitchell,Moody,Mojo Cycles Racing,,290555,322.28626683898,323.71313341949,
Men Cat 3,8,61206,Austin,Ulich,Prima Tappa Cycling,,377671,363.41,338.08771814648,
Men Cat 3,9,8614,Jimm,Mcelroy,Velosports Racing Asheville/Velosports Racing,,240433,352.87,352.46230287348,
Men Cat 3,10,41751,Billy,Raynor,Origin-8,,322560,359.24,366.83688760048,
Men Cat 3,11,44905,Myles,Lietzke,Low Country Racing,,306858,287.26,381.21147232747,
Men Cat 3,12,44893,Kellen,Goodell,Low Country Racing Elite Team,,317364,325.14,395.58605705447,
Men Cat 4,1,74022,Deane,Gauthier,,,301614,420.24174648929,346.31746538145,
Men Cat 4,2,27010,Brian,Kennedy,,,338660,360.11,356.78723793333,
Men Cat 4,3,61597,Franklin,Deese,,,324184,431.46,367.25701048522,
Men Cat 4,4,29555,Marc,Buxbaum,Gyros Racing p/b Carolina Ale House,,332574,370.59519015112,377.7267830371,
Men Cat 4,5,75873,Robert,Osborne,,,,444.87396450833,388.19655558899,
Men Cat 4,6,71756,Alexander,Bender,Hilton Head Cycling Inc,,392790,437.34,398.66632814087,
Men Cat 4,7,47453,Ken,Beaudry,Modry/Evergreen Partners,,292748,494.83086799774,409.13610069276,
Men Cat 4,8,47680,David,Fowley,Mojo Cycles Racing,,339678,396.26,419.60587324464,
Men Cat 4,9,50198,Doug,Wallace,RTO National,,376792,397.36,430.07564579653,
Men Cat 4,10,41730,Toby,Rosen,CatUp Coaching,,202549,522.1296,440.54541834841,
Men Cat 4,11,11413,Kyle,Bush,,,283032,401.54536603814,451.0151909003,
Men Cat 4,12,52756,Alex,Mcwhorter,Fort Lewis College,,363224,450.72,461.48496345218,
Men Cat 4,13,34090,Nicholas,Mayernick,Crosstown Velo,,267775,418.97,471.95473600407,
Men Cat 4,14,41735,John,Adams,,,254176,389.44,482.42450855595,
Men Cat 4/5 Masters 40+,1,81952,Justin,Runac,University of Florida/Team Florida,,392836,,,
Men Cat 4/5 Masters 40+,2,47404,Tory,Barbisan,Mojo Cycles Racing,,292411,,,
Men Cat 4/5 Masters 40+,3,75871,Bryan,Tolbert,Chainheart Cycling Studio,,201298,,,
Men Cat 4/5 Masters 40+,4,47688,George,Moser,Greenville Spinners Bicycle Club/Greenville Spinners Racing,,191399,,,
Men Cat 4/5 Masters 40+,5,73951,Philip,Fisher,,,396120,,,
Men Cat 5,1,77376,John,Hain,,,394393,492.5,404.20918693622,
Men Cat 5,2,82292,David,Van,,,405183,409.00395645405,434.85089776583,
Men Cat 5,3,73950,Chris,Guella,SV/BikeSource Racing Team,,134011,445.86,465.49260859545,
Men Cat 5,4,85071,James,Daubs,,,408441,500,496.13431942507,
Men Cat 5,5,75874,James,Johnston,,,393645,496.13431942507,526.77603025469,
Men Cat 5,6,78267,David,Crews,Cycle-Smart Inc.,,357576,557.4194501423,557.41774108431,
Men Cat 5,7,85073,Brian,Hogan,,,,500,588.05945191393,
Men Masters  35+,1,33784,Chris,Emory,Beer City Bicycles,,208902,261.37,242.01,
Men Masters  35+,2,34120,Erik,Ostergaard,Asheville Bicycle Racing Club/Industry Nine Cycling Team p/b ABRC,,89358,252.71,254.51,
Men Masters  35+,3,34122,Bruce,Humphries,Two Up Sports,,187757,292.62,267.01,
Men Masters  35+,4,47488,Matthew,Tebbetts,Masters Cycling Systems LLC./The Trappe Door Cycling Team,,290271,266.62,279.51,
Men Masters  35+,5,47655,Philip,Ball,Masters Cycling Systems LLC./The Trappe Door Cycling Team,,163271,344.12,292.01,
Men Masters  35+,6,33977,Tim,Tobbe,Crosstown Velo,,53594,298.37,304.51,
Men Masters  35+,7,47651,Stephen,Caskey,Masters Cycling Systems LLC./The Trappe Door Cycling Team,,155731,300,317.01,
Men Masters  35+,8,47641,Jae,Bowen,Two Up Sports,,279576,284,329.51,
Men Masters  45+,1,47491,Rodney,Dender,Masters Cycling Systems LLC./The Trappe Door Cycling Team,,193691,314.51,273.348,
Men Masters  45+,2,39665,Adam,Pinkston,Chainheart Cycling Studio,,201914,285.5,285.848,
Men Masters  45+,3,29616,Richard,Creed,Mock Orange Bikes,,50288,311.15,298.348,
Men Masters  45+,4,50211,Kirk,Port,Constellation Cycling,,28450,347.37,310.848,
Men Masters  45+,5,18665,Roger,Friend,Monticello Velo Club/Cutaway/Blue Wheel,,12432,333.29,323.348,
Men Masters  45+,6,47471,John,Patterson,Mojo Cycles Racing,,198878,274.05,335.848,
Men Masters  45+,7,34394,Rodney,Simpson,Mock Orange Bikes,,58948,315.47,348.348,
Men Masters  45+,8,15340,James,Berry,,,271681,419.45,360.848,
Men Masters  55+,1,34077,Mark,Ruscoe,Asheville Bicycle Racing Club,,246326,,,
Men Masters  55+,2,37647,Kent,Williams,Mock Orange Racing,,85910,,,
Men Masters  55+,3,17147,Lawrence,Ruggiero,Team Headstrong,,164782,,,
Women Cat 3/4,1,74040,Holly,Mackin,,,393313,,,
Women Cat 3/4,2,82855,Karen,Ostergaard,,,404386,,,
Women Cat 3/4,3,73928,Jennifer,Wakeman,,,392918,,,
Women Cat 3/4,4,62515,Kimberly,Dail,FACT,,219689,,,
Women Cat 3/4,5,72528,Mary,Conrad,,,393458,,,
Women Masters  40+,1,47670,Sonja,Van holderbeke,Mojo Cycles Racing,,259527,,,
Women Masters  40+,2,85077,Wendy,Coin,Asheville Bicycle Racing Club,,192537,,,
Women Pro 1/2,1,47717,Meghan,Korol,Asheville Bicycle Racing Club/Pepper Palace Pro Cycling,,285702,,,
Women Pro 1/2,2,77377,Grace,Chappell,SpokesWomen Syndicate Inc./SpokesWomen Syndicate,,358050,,,
Women Pro 1/2,3,47326,Angelina,Stevens,SpokesWomen Syndicate Inc.,,223755,,,
