Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,43,63,330.6,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 35+,6,53,213.88080424807,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,DNF,63,,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,51,63,234.09261274683,
Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,45,49,249.75032608696,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,43,53,231.84240384615,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,57,64,228.55032807788,
Tour of Washington County,2010-06-19,CAT 1/2/3   GC,45,46,238.61246606336,
RGS Title Reston Town Center Grand Prix,2010-06-27,Masters 35-44   ,10,23,243.1888497347,
Chesapeake Criterium,2010-08-14,Men 30/40+,11,37,229.55766666667,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 35+ OPEN,20,30,311.80685833794,
Deep Blue Time Trial #2,2012-09-2,Men Cat 1/2/3/4/5 2 MAN TEAM ,8,30,313.46431489938,
